Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,153,,,,
2,up,Hillsong UNITED,Lead Me to the Cross,2,1,154,,,,
3,up,Lauren Daigle,You Say,4,1,150,47,2019-10-06,47,2019-10-06
4,up,Lenny LeBlanc,Here I Am to Worship,5,1,155,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord)",6,1,148,,,,
6,up,Michael Rodriguez,El Burro,58,6,2,,,,
7,up,Charity Gayle,We Need a Miracle,85,5,2,,,,
8,up,Trinecia Butler,How Great Is Our God,9,3,155,,,,
9,up,Rescate,No Me Quedo... Me Voy,86,9,2,,,,
10,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,125,,,,
11,-,Lily Marie Antonini,The Divine Mercy Chaplet In Song (English Version),-,11,1,,,,
12,up,Hillsong UNITED,Desert Song,12,2,153,,,,
13,up,Passion,How Great Is Your Love (feat. Kristian Stanfill) [Live],88,13,2,,,,
14,down,Sixpence None the Richer,Kiss Me,7,1,155,,,,
15,up,Rescate,Indudablemente,89,15,2,,,,
16,down,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),14,2,154,,,,
17,-,Hillsong Worship,Elohim,-,8,2,,,,
18,up,Hillsong Worship,Still,21,1,147,,,,
19,down,Hillsong Live,Mighty to Save,17,3,153,,,,
20,down,Linda Davis,Shout to the Lord,18,5,153,,,,
21,down,Diamond Rio,Open the Eyes of My Heart,19,6,154,,,,
22,-,The Afters,I Will Fear No More,-,15,12,,,,
23,up,Hillsong Worship,What a Beautiful Name,30,3,146,,,,
24,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),20,2,122,,,,
25,down,Hillsong Worship,Who You Say I Am,23,2,143,,,,
26,down,Hillsong UNITED,None But Jesus,25,3,153,,,,
27,down,Bob Carlisle,Butterfly Kisses (The Country Remix),26,4,147,,,,
28,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),62,2,119,85,2020-03-22,78,2020-03-29
29,up,Don Moen,God Will Make a Way,51,6,137,,,,
30,down,Bethel Music & Jenn Johnson,Goodness of God (Live),28,2,133,,,,
31,up,Hillsong Worship,Through It All,36,4,143,,,,
32,-,Will Morrison,Goodness of God (Acoustic),-,32,4,,,,
33,down,Lakewood Music,Let It Be Known (Live),15,15,2,,,,
34,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),31,5,136,,,,
35,down,Lakewood Music,In The Name (feat. Kim Walker-Smith),29,29,2,,,,
36,down,Rachel Robinson,[Amazing Love] You Are My King,32,12,153,,,,
37,-,Sovereign Grace Music,All of Our Tomorrows (Live),-,37,1,,,,
38,down,Spirit of Praise,Ekugcineni (feat. Thinah Zungu) [Live],33,33,2,,,,
39,down,Sixpence None the Richer,There She Goes,35,8,150,,,,
40,up,Crowder,How He Loves (iTunes Session),93,40,2,,,,
41,down,Emerson Drive,I Can Only Imagine,37,8,148,,,,
42,-,Dean Joseph Famador,"Stay with Me, Lord",-,42,1,,,,
43,-,Hillsong Worship,Behold (Then Sings My Soul),-,6,1,,,,
44,up,North Point Worship,Abundantly More (feat. Clay Finnesand) [Live],94,44,2,,,,
45,down,Matt Maher,"Lord, I Need You",38,6,147,,,,
46,-,"Phillips, Craig & Dean",You’re Still God,-,46,1,,,,
47,down,MercyMe,I Can Only Imagine,39,4,144,,,,
48,down,Hillsong Live,I Give You My Heart,41,5,150,,,,
49,down,ステイシー・オリコ,(There's Gotta Be) More to Life,43,7,148,,,,
50,-,Lily Marie Antonini,Ave Maria,-,50,1,,,,
51,down,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],45,6,120,,,,
52,-,Anne Wilson,O Holy Night,-,22,1,,,,
53,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),47,19,143,,,,
54,-,The Brooklyn Tabernacle Choir,I'll Sing of Your Love (Live) [feat. Israel Houghton],-,54,1,,,,
55,down,Hezekiah Walker,Every Praise (Radio Edit),49,9,143,,,,
56,up,Jeremy Camp,Keep Me In The Moment (Radio Version),57,5,5,,,,
57,down,Hezekiah Walker,Every Praise,50,14,137,,,,
58,-,Anne Wilson & Josh Turner,The Manger,-,24,1,,,,
59,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Live],53,4,75,,,,
60,down,Passion,Our God (feat. Chris Tomlin) [Live],54,34,135,,,,
61,down,Don Moen,I Offer My Life,56,7,134,,,,
62,down,Leeland,Way Maker (Live),59,1,121,,,,
63,down,Sidewalk Prophets,This Is Not Goodbye,60,3,78,,,,
64,down,Sinach,Way Maker,61,1,110,,,,
65,-,Anne Wilson,I Still Believe In Christmas,-,27,1,,,,
66,down,Hillsong Worship,Cornerstone (Live),63,9,118,,,,
67,down,Maranatha! Praise Band,Mighty to Save,65,6,122,,,,
68,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],67,41,123,,,,
69,-,Christy Nockels,Home,-,28,1,,,,
70,down,ステイシー・オリコ,Stuck,68,15,122,,,,
71,-,Christy Nockels,Come Magnify,-,30,1,,,,
72,-,Faith Encourager,Naghihintay,-,32,1,,,,
73,down,Maranatha! Music,"Lord, I Lift Your Name On High",69,25,112,,,,
74,down,Maranatha! Music,How Great Is Our God,70,14,110,,,,
75,down,Candi Staton,Young Hearts Run Free,71,10,94,,,,
76,down,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],72,54,101,,,,
77,-,Don Moen,Shout to the Lord,-,12,15,,,,
78,down,Instrumental Inspirations,When God Made You,73,7,19,,,,
79,-,Don Moen & Paul Wilbur,The Power of Your Love,-,15,7,,,,
80,-,Hillsong Worship,What a Beautiful Name,-,5,33,,,,
81,down,Sixpence None the Richer,Kiss Me,74,7,67,,,,
82,down,Zimpraise,Ngatimukudzei Mwari (Live),66,66,2,,,,
83,down,Michael W. Smith,Above All,75,14,77,,,,
84,-,Hillsong Worship,Grace To Grace,-,9,7,,,,
85,down,Casting Crowns,Glorious Day (Living He Loved Me),76,15,93,,,,
86,-,Hillsong Worship,Crowns,-,37,1,,,,
87,down,Maranatha! Music,Here I Am to Worship,82,20,79,,,,
88,-,Orthodox Tewahedo,Harege Woyne (feat. Deacon Engidawork Bekelle),-,76,1,,,,
89,down,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),27,27,4,,,,
90,down,Eben,No One Like You (feat. Nathaniel Bassey),46,46,3,,,,
91,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),83,25,87,,,,
92,down,Tim Hughes,Happy Day (Live),90,60,78,,,,
93,-,Toronto Mass Choir,Holy Is the Lord,-,74,1,,,,
94,down,Dunsin Oyekan,Amazing,13,13,2,,,,
95,-,Toronto Mass Choir,Teach Me to Dance / I Will Dance,-,75,1,,,,
96,down,Rebecca Malope,Inombolo Yo,22,22,2,,,,
97,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],10,4,54,,,,
98,down,Samantha Sams,I Offer My Life,44,44,2,,,,
99,down,Hillsong Worship,I Surrender (Live),91,10,38,,,,
100,down,Jamie Grace,Beautiful Day,96,4,74,,,,
