Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Lead Me to the Cross,2,1,156,,,,
2,up,Lauren Daigle,You Say,3,1,152,47,2019-10-06,47,2019-10-06
3,up,Lenny LeBlanc,Here I Am to Worship,4,1,157,,,,
4,up,Sixpence None the Richer,Kiss Me,15,1,157,,,,
5,-,Jeremy Camp,Keep Me In The Moment (Radio Version),-,5,6,,,,
6,down,Matt Redman,"10,000 Reasons (Bless the Lord)",5,1,150,,,,
7,up,Trinecia Butler,How Great Is Our God,9,3,157,,,,
8,-,Free Methodist Church Butuan,Lilim (Live),-,8,1,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,127,,,,
10,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),39,5,138,,,,
11,up,Hillsong UNITED,Desert Song,14,2,155,,,,
12,up,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),16,2,156,,,,
13,up,Hillsong Worship,Still,17,1,149,,,,
14,up,Hillsong Live,Mighty to Save,19,3,155,,,,
15,up,Linda Davis,Shout to the Lord,20,5,155,,,,
16,up,Diamond Rio,Open the Eyes of My Heart,23,6,156,,,,
17,up,Hillsong Worship,What a Beautiful Name,25,3,148,,,,
18,up,Hillsong Worship,Who You Say I Am,31,2,145,,,,
19,up,Hillsong UNITED,None But Jesus,33,3,155,,,,
20,up,Bob Carlisle,Butterfly Kisses (The Country Remix),35,4,149,,,,
21,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),37,2,121,85,2020-03-22,78,2020-03-29
22,up,Bethel Music & Jenn Johnson,Goodness of God (Live),38,2,135,,,,
23,-,Nasheed,Amantu Billah,-,23,4,,,,
24,up,Matt Maher,"Lord, I Need You",48,6,149,,,,
25,up,Rachel Robinson,[Amazing Love] You Are My King,42,12,155,,,,
26,-,Chelsea Nogas,Goodness of God,-,26,1,,,,
27,up,Sixpence None the Richer,There She Goes,44,8,152,,,,
28,-,Phil Wickham,House of the Lord,-,28,1,,,,
29,down,Hillsong Worship,Through It All,21,4,145,,,,
30,-,"Samy Pachigalla, Enosh Kumar & Enoch Jagan",Jadiyanu Bedharanu,-,23,1,,,,
31,-,Worship Music Piano,Give Thanks,-,31,1,,,,
32,-,Joyous Celebration,I Beat,-,32,1,,,,
33,-,Nasheed,Ana Maradun,-,33,1,,,,
34,up,Emerson Drive,I Can Only Imagine,47,8,150,,,,
35,up,MercyMe,I Can Only Imagine,50,4,146,,,,
36,-,Kirk Franklin,I Smile,-,6,149,,,,
37,up,ステイシー・オリコ,(There's Gotta Be) More to Life,51,7,150,,,,
38,up,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],52,6,122,,,,
39,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),55,19,145,,,,
40,down,Hillsong Worship,Behold (Then Sings My Soul),6,6,3,,,,
41,down,Hillsong Worship,What a Beautiful Name,29,5,35,,,,
42,up,Candi Staton,Young Hearts Run Free,98,10,96,,,,
43,down,Don Moen,Shout to the Lord,18,12,17,,,,
44,up,Hezekiah Walker,Every Praise (Radio Edit),56,9,145,,,,
45,up,Hezekiah Walker,Every Praise,58,14,139,,,,
46,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Live],61,4,77,,,,
47,-,Steve Crown,You Are Yahweh,-,13,4,,,,
48,-,Enosh Kumar,Sevakulara,-,24,1,,,,
49,down,Nazaré Araújo & Davidson Silva,"Jesus Christ, You Are My Life",26,26,2,,,,
50,-,Magnifiers,Mai Gau Hallelujah,-,50,1,,,,
51,-,"Felix Theodore, Vizia Daniel Devarapalli, Enosh Kumar & Enoch Jagan",Yeshua (Telugu) [feat. AB Eagle & Evan Brent Downing],-,27,1,,,,
52,-,Phil Wickham,Battle Belongs,-,11,20,,,,
53,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),54,2,124,,,,
54,-,Elevation Worship,Give Me Faith (Bonus Track),-,11,135,,,,
55,up,Passion,Our God (feat. Chris Tomlin) [Live],64,34,137,,,,
56,down,Hillsong Live,I Give You My Heart,34,5,152,,,,
57,up,Leeland,Way Maker (Live),66,1,123,,,,
58,up,Sidewalk Prophets,This Is Not Goodbye,68,3,80,,,,
59,up,Hillsong Worship,The Lord's Prayer,83,19,2,,,,
60,up,Travis Greene,Made a Way,67,13,9,,,,
61,up,Travis Greene,Intentional,71,13,5,,,,
62,up,Hillsong Worship,God so Loved,86,56,3,,,,
63,up,Hymns on Piano,To God Be the Glory,87,63,2,,,,
64,up,Cory Asbury,Dear God (Live),77,64,2,,,,
65,up,Sinach,Way Maker,69,1,112,,,,
66,up,Hillsong Worship,Cornerstone (Live),78,9,120,,,,
67,up,Maranatha! Praise Band,Mighty to Save,79,6,124,,,,
68,down,Don Moen,I Offer My Life,43,7,136,,,,
69,up,Hillsong Worship,Here I Am to Worship / Call,82,9,15,,,,
70,-,Enosh Kumar,Kalyaname Vaibogame,-,70,1,,,,
71,down,Casting Crowns,Who Am I,1,1,155,,,,
72,up,Don Moen,Give Thanks,84,33,8,,,,
73,up,Don Moen,Hallelujah to the Lamb,85,25,6,,,,
74,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],80,41,125,,,,
75,-,Enosh Kumar & Prem Joseph,Hallelujah,-,75,1,,,,
76,up,ステイシー・オリコ,Stuck,81,44,124,,,,
77,-,Sounds Like Reign,The Lord's My Shepherd,-,10,1,,,,
78,-,Sounds Like Reign,Is He Worthy?,-,14,1,,,,
79,up,Maranatha! Music,"Lord, I Lift Your Name On High",90,25,114,,,,
80,-,Hillsong Live,Here I Am to Worship (Live),-,17,1,,,,
81,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],91,4,56,,,,
82,up,Maranatha! Music,How Great Is Our God,92,14,112,,,,
83,-,Laura Story,Blessings,-,18,7,,,,
84,down,Sfisoman,U Ngandidii,40,40,2,,,,
85,down,Jeremy Camp,No Rain,72,72,2,,,,
86,down,Jeremy Camp,Everlasting God,70,36,2,,,,
87,down,Jeremy Camp,Getting Started,73,73,2,,,,
88,up,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],99,54,103,,,,
89,up,Instrumental Inspirations,When God Made You,100,7,21,,,,
90,down,Prince Mafukidze,Chitsike,7,7,2,,,,
91,down,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],10,10,2,,,,
92,down,Worship Addicts,Umoya Wami Ulambile,11,11,2,,,,
93,down,Cory Asbury,Reckless Love,41,8,21,,,,
94,down,Don Moen,God Will Make a Way,12,6,139,,,,
95,down,CeCe Winans,Goodness of God (Live),46,3,17,,,,
96,down,Cory Asbury,Sparrows (Live),53,49,4,,,,
97,down,Cory Asbury,Canyons (Live),57,57,2,,,,
98,down,Olivia Buckles,I Want You Most (Live),60,60,2,,,,
99,down,Cory Asbury,Death Where Is Your Sting,63,63,2,,,,
100,-,Sixpence None the Richer,Kiss Me,-,7,68,,,,
