Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Lead Me to the Cross,2,1,97,,,,
2,down,Casting Crowns,Who Am I,1,1,96,,,,
3,up,BeBe & CeCe Winans,I Found Love (Cindy's Song),55,3,3,,,,
4,up,Lauren Daigle,You Say,4,1,93,47,2019-10-06,47,2019-10-06
5,up,Hillsong Worship,Still,17,1,92,,,,
6,down,Lenny LeBlanc,Here I Am to Worship,5,1,98,,,,
7,-,Suresh Wadkar,Sukhkarta Dukhharta,-,7,1,,,,
8,up,Trinecia Butler,How Great Is Our God,8,3,98,,,,
9,-,Benny Joshua,Worship Medley 3,-,9,1,,,,
10,down,Hillsong UNITED,Desert Song,9,2,96,,,,
11,-,The Afters,Well Done,-,11,5,,,,
12,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),95,5,84,,,,
13,down,Sixpence None the Richer,Kiss Me,10,1,98,,,,
14,down,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),11,2,98,,,,
15,up,Instrumental Worship Project from I’m In Records,All I Need Is You,20,15,2,,,,
16,-,Nathaniel Bassey,There Is a Place,-,16,1,,,,
17,down,Hillsong Live,Mighty to Save,13,3,96,,,,
18,up,Instrumental Worship Project from I’m In Records,Océanos (Donde Mis Pies Pueden Fallar),40,18,2,,,,
19,down,Linda Davis,Shout to the Lord,15,5,96,,,,
20,up,Instrumental Worship Project from I’m In Records,Aquella Cruz,50,20,2,,,,
21,down,Diamond Rio,Open the Eyes of My Heart,16,6,97,,,,
22,up,Instrumental Worship Project from I’m In Records,Hermoso Nombre,58,22,2,,,,
23,down,Hillsong UNITED,Oceans (Where Feet May Fail),19,1,73,,,,
24,down,Hillsong Worship,What a Beautiful Name,22,3,89,,,,
25,-,Planetshakers,We Are Free (Live),-,25,1,,,,
26,down,Hillsong UNITED,None But Jesus,24,3,96,,,,
27,down,Hillsong Worship,Who You Say I Am,26,2,91,,,,
28,up,Bob Carlisle,Butterfly Kisses (The Country Remix),28,4,90,,,,
29,up,Rachel Robinson,[Amazing Love] You Are My King,29,12,96,,,,
30,up,Don Moen,Thank You Lord,31,1,81,,,,
31,-,Jonathan & Emily Martin,Two Becoming One,-,23,3,,,,
32,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,76,,,,
33,up,Sixpence None the Richer,There She Goes,34,8,95,,,,
34,up,Matt Maher,"Lord, I Need You",35,6,90,,,,
35,up,Emerson Drive,I Can Only Imagine,36,8,94,,,,
36,up,Hillsong Worship,Through It All,38,4,86,,,,
37,up,Michael W. Smith,Agnus Dei (feat. Skye Reedy) [Live],69,37,6,,,,
38,-,Direct Worship & Minister Michael Mahendere,"You Are Holy (Hallelujah) [feat. Vimbai Mahendere, Kudzai Musungo & Lillian Muzenda]",-,38,1,,,,
39,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),41,2,63,85,2020-03-22,78,2020-03-29
40,up,ステイシー・オリコ,(There's Gotta Be) More to Life,43,7,91,,,,
41,-,Bobi Wine,Wendi,-,41,1,,,,
42,-,Minister Michael Mahendere & Direct Worship,Adonai (Live),-,42,1,,,,
43,up,Kirk Franklin,I Smile,45,6,92,,,,
44,up,MercyMe,I Can Only Imagine,49,4,87,,,,
45,up,Hillsong Live,I Give You My Heart,61,5,94,,,,
46,up,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],70,6,66,,,,
47,up,Neyi Zimu,Jehova Re Tshepile Wena,80,47,3,,,,
48,-,Casting Crowns,Praise You In This Storm,-,38,7,,,,
49,-,Casting Crowns,Voice of Truth,-,29,4,,,,
50,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),71,19,87,,,,
51,up,Hezekiah Walker,Every Praise (Radio Edit),72,9,87,,,,
52,-,Mercy Chinwo,Excess Love,-,31,6,,,,
53,up,Bishop Paul S. Morton & Full Gospel Baptist Church Fellowship Women's Mass Choir,Let It Rain,73,53,2,,,,
54,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Live],77,4,21,,,,
55,up,Hezekiah Walker,Every Praise,78,14,81,,,,
56,up,Don Moen,God Will Make a Way,82,6,81,,,,
57,-,Judikay,Capable God,-,11,6,,,,
58,up,Passion,Our God (feat. Chris Tomlin) [Live],84,34,82,,,,
59,-,Riley Clemmons,Headspace,-,59,1,,,,
60,up,Elevation Worship,Give Me Faith (Bonus Track),87,11,80,,,,
61,up,Don Moen,I Offer My Life,88,7,79,,,,
62,-,Judikay,Omemma (Live),-,31,2,,,,
63,-,Mike Kalambay,Tshintu Master,-,63,1,,,,
64,up,Sinach,Way Maker,89,1,58,,,,
65,up,Leeland,Way Maker (Live),90,1,69,,,,
66,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),91,2,68,,,,
67,-,Abe Villalobos Music,Tanging Yaman,-,67,1,,,,
68,up,Maranatha! Praise Band,Mighty to Save,92,6,71,,,,
69,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],93,41,72,,,,
70,up,ステイシー・オリコ,Stuck,94,44,71,,,,
71,-,Tribl & Maverick City Music,I Love to Sing About It (feat. Cecily),-,71,1,,,,
72,-,Gaither Vocal Band,Chain Breaker (Live),-,72,1,,,,
73,-,Gaither Vocal Band,Amen (Live),-,73,1,,,,
74,down,Maranatha! Instrumental,You're Worthy of My Praise (Instrumental),7,7,2,,,,
75,down,Tribl & Maverick City Music,Love Sick (feat. Chandler Moore & Siri Worku),47,47,2,,,,
76,down,Instrumental Worship Project from I’m In Records,No Hay Otro Nombre,75,75,2,,,,
77,up,Hillsong Worship,Cornerstone (Live),98,9,69,,,,
78,up,Maranatha! Music,"Lord, I Lift Your Name On High",99,25,63,,,,
79,up,Maranatha! Music,How Great Is Our God,100,14,62,,,,
80,down,Sixpence None the Richer,Don't Dream It's Over (Radio Edit),56,26,3,,,,
81,-,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],-,54,57,,,,
82,down,Young Oceans,Lord of All,63,63,2,,,,
83,-,Sidewalk Prophets,This Is Not Goodbye,-,3,28,,,,
84,-,Casting Crowns,Glorious Day (Living He Loved Me),-,15,54,,,,
85,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,25,52,,,,
86,-,Hillsong Worship,This I Believe (The Creed) [Live],-,29,4,,,,
87,down,Shirley Caesar,I Remember Mama (Ult Version),3,3,3,,,,
88,down,The Christians,Yileyal (feat. Yoftahe Nigusse & Asegid),6,6,2,,,,
89,-,Phil Wickham,Battle Belongs,-,11,9,,,,
90,-,The Worship Initiative & Shane & Shane,As the Deer (Live),-,54,1,,,,
91,-,Sammie Okposo,Sing Halleluyah (Live),-,47,1,,,,
92,-,Candi Staton,Young Hearts Run Free,-,10,50,,,,
93,-,Sixpence None the Richer,Kiss Me,-,7,25,,,,
94,-,Michael W. Smith,Above All,-,14,34,,,,
95,-,Don Moen,God Will Make a Way,-,13,29,,,,
96,-,Stephen Stanley,No Hopeless Soul,-,60,1,,,,
97,-,Maranatha! Music,Here I Am to Worship,-,20,40,,,,
98,-,Tim Hughes,Happy Day (Live),-,60,43,,,,
99,down,Every Nation Music,RISING UP (feat. Elle Cabiling Tumaliuan) [LIVE],12,7,3,,,,
100,down,Robin Mark,Days of Elijah,14,14,3,,,,
