Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,91,,,,
2,up,Hillsong UNITED,Lead Me to the Cross,2,1,92,,,,
3,up,Lauren Daigle,You Say,3,1,88,47,2019-10-06,47,2019-10-06
4,up,Lenny LeBlanc,Here I Am to Worship,6,1,93,,,,
5,-,Pastor Wilson Bugembe,Oluzzi,-,5,1,,,,
6,up,Sixpence None the Richer,Kiss Me,7,1,93,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord)",10,1,91,,,,
8,up,Trinecia Butler,How Great Is Our God,11,3,93,,,,
9,-,Dede Ekofo,Sykomor,-,9,1,,,,
10,-,Tasha Cobbs Leonard,Fill Me Up / Overflow (Medley/1 Mic 1 Take),-,10,1,,,,
11,up,Bob Carlisle,Butterfly Kisses (The Country Remix),21,4,85,,,,
12,up,Hillsong UNITED,Desert Song,13,2,91,,,,
13,-,Pastor Wilson Bugembe,Nakowola Mukama,-,13,1,,,,
14,up,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),14,2,93,,,,
15,up,Hillsong Live,Mighty to Save,15,3,91,,,,
16,-,Chris Tomlin,How Great Is Our God,-,16,3,,,,
17,-,Pastor Wilson Bugembe,Amen,-,17,1,,,,
18,-,Tye Tribbett,We Gon’ Be Alright,-,18,1,,,,
19,-,Andre De Villiers,Memories,-,19,1,,,,
20,-,Sean Feucht,There Is a Name (Live),-,20,1,,,,
21,down,Linda Davis,Shout to the Lord,16,5,91,,,,
22,down,Diamond Rio,Open the Eyes of My Heart,17,6,92,,,,
23,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,12,8,,,,
24,down,Hillsong UNITED,Oceans (Where Feet May Fail),18,1,68,,,,
25,-,Kigusile Mulenda,Tukuka,-,25,1,,,,
26,down,Hillsong UNITED,None But Jesus,19,3,91,,,,
27,-,Kigusile Mulenda,Ulisema,-,27,1,,,,
28,down,Hillsong Worship,Who You Say I Am,20,2,86,,,,
29,-,Kigusile Mulenda,Nile Na Yesu,-,29,1,,,,
30,down,Rachel Robinson,[Amazing Love] You Are My King,22,12,91,,,,
31,-,Jeanne Mascarenhas,I Belive I Can Fly,-,31,1,,,,
32,-,L'evangéliste Prosper TSB,Réjouissez-vous,-,32,1,,,,
33,down,Don Moen,Thank You Lord,26,1,76,,,,
34,-,Ministre Prosper TSB,Célébration (M.6.33),-,34,1,,,,
35,-,Famille Royale,Gratitude,-,35,1,,,,
36,-,Cédric Béton,En Jésus (feat. Mekaddishkem),-,36,1,,,,
37,-,Dena Mwana,Elombe / Pasola Lola / Jericho (Medley),-,37,1,,,,
38,down,Rare of Breed,For Me (feat. Loren Day),5,5,2,,,,
39,-,Willy Blessing Lelo,Motema na nga (Louange),-,39,1,,,,
40,-,Keith & Kristyn Getty,The Power Of The Cross,-,40,3,,,,
41,-,Mike Kalambay,Mal a L'aise,-,41,1,,,,
42,down,Sixpence None the Richer,There She Goes,29,8,90,,,,
43,-,Mike Kalambay,Otombuame,-,43,1,,,,
44,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,5,5,,,,
45,down,Hillsong Worship,What a Beautiful Name,9,3,85,,,,
46,down,Matt Maher,"Lord, I Need You",28,6,85,,,,
47,down,Emerson Drive,I Can Only Imagine,33,8,89,,,,
48,up,Tim Godfrey,Nara (feat. Travis Greene),56,6,7,,,,
49,-,Matt Maher,Hold Us Together,-,34,1,,,,
50,-,Rhett Walker Band,When Mercy Found Me,-,36,1,,,,
51,up,Benjamin Dube,Lomusa Ongaka,87,51,2,,,,
52,-,Hillsong UNITED,One Way,-,31,7,,,,
53,up,Benjamin Dube,Hallelujah You're Awesome (feat. Nomthandazo Mnguni),88,53,2,,,,
54,-,Third Day,Children of God,-,43,1,,,,
55,-,Cory Asbury,Reckless Love,-,8,15,,,,
56,-,Hannah Kerr,Same God,-,5,3,,,,
57,-,Cochren & Co.,One Day,-,20,3,,,,
58,up,Hillsong Worship,Still,67,1,87,,,,
59,-,Ellie Holcomb,Wonderfully Made,-,59,1,,,,
60,down,Hillsong Worship,Through It All,34,4,81,,,,
61,-,Anne Wilson,No Place Like Home (Live),-,61,1,,,,
62,-,Anne Wilson,Boondocks (Live),-,62,1,,,,
63,-,Anne Wilson,My Jesus (Live),-,63,1,,,,
64,-,Hannah Kerr,Same God (Acoustic),-,64,1,,,,
65,-,Anne Wilson,Something About That Name,-,65,1,,,,
66,-,Anne Wilson,Devil,-,66,1,,,,
67,-,Anne Wilson,My Jesus,-,31,1,,,,
68,-,Cochren & Co.,Grave,-,68,1,,,,
69,-,Cochren & Co.,Stained Glass Window,-,69,1,,,,
70,-,Cochren & Co.,Don't Lose Hope,-,70,1,,,,
71,-,Hannah Kerr,Simple,-,71,1,,,,
72,-,Hannah Kerr,Glimpse,-,72,1,,,,
73,-,Hannah Kerr,In the Meantime,-,73,1,,,,
74,-,Hannah Kerr,Ordinary,-,74,1,,,,
75,-,Hannah Kerr,I Stand Here,-,75,1,,,,
76,down,Orchestra At Temple Square & Mormon Tabernacle Choir,Battle Hymn of the Republic,46,46,2,,,,
77,-,Hannah Kerr,Warrior (Battle Cry Remix),-,77,1,,,,
78,-,Hannah Kerr,Be Still and Know (feat. Mark Hall),-,78,1,,,,
79,-,Hannah Kerr,Mercy Won,-,79,1,,,,
80,-,Hannah Kerr,Love I Leave,-,80,1,,,,
81,-,Hillsong Worship,"Jesus, What a Beautiful Name (Live)",-,39,1,,,,
82,-,Kevin Quinn,Wildfire,-,60,1,,,,
83,-,Les Etoiles Divine,Ndio,-,83,1,,,,
84,-,Hillsong Worship,You Are Near (Live),-,50,1,,,,
85,down,Hannah Abogado,Ang Tanging Alay Ko,60,42,2,,,,
86,-,Hannah Kerr,Overflow,-,86,1,,,,
87,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),35,2,58,85,2020-03-22,78,2020-03-29
88,-,Hannah Kerr,Your Love Defends Me,-,88,1,,,,
89,down,Lenny LeBlanc & Integrity's Hosanna! Music,There Is None Like You (Live),62,39,5,,,,
90,down,Bethel Music & Jenn Johnson,Goodness of God (Live),37,2,72,,,,
91,-,Hannah Kerr,Never Leave Your Side,-,91,1,,,,
92,down,Amare,I Offer My Life to You,65,65,2,,,,
93,down,ステイシー・オリコ,(There's Gotta Be) More to Life,38,7,86,,,,
94,-,Hannah Kerr,Undivided,-,93,1,,,,
95,down,Kirk Franklin,I Smile,39,6,87,,,,
96,-,Selah,Broken Ladders,-,94,1,,,,
97,down,MercyMe,I Can Only Imagine,41,4,82,,,,
98,-,Ellie Holcomb,Find You Here,-,95,1,,,,
99,-,Anna Golden,Changing Me,-,96,1,,,,
100,down,Hillsong Live,I Give You My Heart,42,5,89,,,,
