Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Lead Me to the Cross,2,1,71,,,,
2,up,Casting Crowns,Who Am I,3,1,69,,,,
3,up,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),26,2,71,,,,
4,down,Sinach,Way Maker,1,1,36,,,,
5,up,Lenny LeBlanc,Here I Am to Worship,7,1,71,,,,
6,-,Eunice Manyanga,Liziba,-,6,1,,,,
7,up,Sixpence None the Richer,Kiss Me,9,1,71,,,,
8,-,Discopraise,Sou um Milagre,-,8,1,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord)",17,1,69,,,,
10,-,Benny Hester,When God Ran,-,10,1,,,,
11,-,Irmão Glody Kumbu,Mi Monisa Yesu,-,11,1,,,,
12,up,Trinecia Butler,How Great Is Our God,19,3,71,,,,
13,-,Hillsong Worship,Hosanna,-,13,3,,,,
14,-,Vera Lucia,Sou um Milagre,-,14,1,,,,
15,-,Irmão Glody Kumbu,Singa Loketo,-,15,1,,,,
16,up,Hillsong UNITED,Desert Song,23,2,71,,,,
17,-,Fiston Badibanga,Mosali Na Bikamwa,-,17,1,,,,
18,-,David-Junior Diambanza,Abba Papa,-,18,1,,,,
19,down,Hillsong Live,Mighty to Save,16,3,71,,,,
20,-,U.S.A. National Anthem,National Anthem (feat. National Anthem U.S.A. & National Anthem U S A),-,20,1,,,,
21,up,Linda Davis,Shout to the Lord,28,5,70,,,,
22,up,Bethel Music & Jenn Johnson,Goodness of God (Live),32,2,51,,,,
23,-,Hillsong Worship,King of Kings (Acoustic),-,23,2,,,,
24,up,Diamond Rio,Open the Eyes of My Heart,29,6,71,,,,
25,-,Hillsong Worship,No One but You (Acoustic),-,20,1,,,,
26,up,Hillsong UNITED,Good Grace (Live),57,20,9,,,,
27,up,Maranatha! Music,Above All,70,13,4,,,,
28,up,Hillsong Worship,Still,36,1,66,,,,
29,-,Hillsong Worship,From Whom All Blessings Flow (Doxology) [Acoustic],-,29,1,,,,
30,up,Hillsong UNITED,Good Grace (Radio Edit),68,30,6,,,,
31,up,Hillsong Worship,What a Beautiful Name,40,3,64,,,,
32,up,Hillsong UNITED,None But Jesus,42,3,70,,,,
33,down,Bethel Music & Steffany Gretzinger,Letting Go,6,6,2,,,,
34,down,Hillsong Worship,Who You Say I Am,30,2,66,,,,
35,-,Hillsong Worship,See the Light (Acoustic),-,35,1,,,,
36,-,Hillsong Worship,He Shall Reign,-,5,1,,,,
37,down,Kirk Franklin,I Smile,27,6,65,,,,
38,up,Rachel Robinson,[Amazing Love] You Are My King,43,12,70,,,,
39,-,L'or Mbongo,Ma robe de gloire,-,39,1,,,,
40,-,"Hillsong Worship, Passion, Chidima, Jenn Johnson & Brooke Ligertwood",Agnus Dei / King of Kings,-,40,1,,,,
41,down,Hillsong Worship,King Of Kings (Live),25,12,5,,,,
42,-,Steve Gray,You Raise Me Up,-,42,1,,,,
43,up,Bob Carlisle,Butterfly Kisses (The Country Remix),44,4,66,,,,
44,-,Passion,Revelation Song (feat. Kari Jobe) [Live],-,35,2,,,,
45,up,Sixpence None the Richer,There She Goes,49,8,69,,,,
46,-,Voz da Verdade,Sou um Milagre (Live),-,46,1,,,,
47,up,Emerson Drive,I Can Only Imagine,50,8,68,,,,
48,up,Matt Maher,"Lord, I Need You",52,6,65,,,,
49,-,Micah Stampley,Take My Life,-,49,1,,,,
50,down,Josh Baldwin,Evidence,33,33,2,,,,
51,-,Lauren Daigle,You Say,-,1,66,47,2019-10-06,47,2019-10-06
52,down,Mercy Chinwo,Obinasom,35,28,4,,,,
53,up,Hillsong Worship,Through It All,55,4,60,,,,
54,down,Josh Baldwin,Came To My Rescue (Live),37,37,2,,,,
55,down,Fiston Mbuyi,Bolingo,13,13,2,,,,
56,down,Fiston Mbuyi,Surpris,14,14,2,,,,
57,down,Fiston Mbuyi,Lindanda,18,18,2,,,,
58,down,Athoms et Nadège,Je crie à toi (Live),5,5,2,,,,
59,up,Hillsong UNITED,Another in the Fire (Chislett / Tennikoff Remix),81,44,4,,,,
60,down,Athoms et Nadège,Tu es plus Grand,10,10,2,,,,
61,down,Hillsong Live,I Give You My Heart,58,5,68,,,,
62,down,CeCe Winans,Alabaster Box,31,31,2,,,,
63,down,ステイシー・オリコ,(There's Gotta Be) More to Life,61,7,66,,,,
64,down,Jcmc & Kool Matope,Assis sur le trône,20,20,2,,,,
65,-,Steve Gray,"Savior, Like a Shepherd Lead Us",-,65,1,,,,
66,down,Athoms & Nadege,Ngwende,22,22,2,,,,
67,down,Plumb,Cut,53,53,4,,,,
68,-,Steve Gray,Fairest Lord Jesus,-,68,1,,,,
69,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",54,43,2,,,,
70,down,Onyinye Nnodim,The Prayer,59,59,2,,,,
71,up,Jsbc Worship Team,I Surrender,82,71,2,,,,
72,-,Lauren Daigle,Rescue,-,10,5,74,2019-10-13,74,2019-10-13
73,down,Caleb and Kelsey,How Great Is Our God / Our God / How Great Thou Art,34,34,2,,,,
74,-,Anthem Lights,How Great Thou Art,-,39,3,,,,
75,down,Sinach,He Did It Again,66,66,2,,,,
76,-,Anthem Lights,The Blood Medley: Victory in Jesus / Are You Washed in the Blood? / Nothing But the Blood of Jesus / Power in the Blood,-,14,2,,,,
77,-,Anthem Lights,Dare You to Move / Meant to Live,-,77,1,,,,
78,-,Anthem Lights,Reckless Love / How He Loves Us,-,78,1,,,,
79,-,Anthem Lights,You Say,-,79,1,,,,
80,-,Anthem Lights,"10,000 Reasons",-,50,1,,,,
81,-,Anthem Lights,In Christ Alone,-,81,1,,,,
82,-,The Mighty Clouds of Joy,Nearer My God to Thee,-,82,1,,,,
83,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),63,5,59,,,,
84,down,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],78,6,41,,,,
85,down,Christ for the Nations Music,When I Think About the Lord,38,38,2,,,,
86,down,Lenny LeBlanc & Integrity's Hosanna! Music,There Is None Like You (Live),39,39,2,,,,
87,down,アンティーク・オルゴール☆King of Regina,ジムノペディ 第1番,41,41,2,,,,
88,down,Tim Godfrey,Nara (feat. Travis Greene),64,6,5,,,,
89,down,Verses,Your Love,69,69,2,,,,
90,down,Don Moen & Integrity's Hosanna! Music,Our Father (Live),24,15,6,,,,
91,down,Don Moen,Thank You Lord,79,1,54,,,,
92,-,Lauren Daigle,Hold On To Me,-,57,1,,,,
93,down,Caleb and Kelsey,The Blessing,4,4,2,,,,
94,down,Caleb and Kelsey,You Say / Who You Say I Am (feat. Mass Anthem),8,8,2,,,,
95,down,Caleb and Kelsey,King of My Heart / Goodness of God,11,11,2,,,,
96,down,Caleb and Kelsey,It Is Well,12,12,2,,,,
97,down,Caleb and Kelsey,Good Good Father / No Longer Slaves,15,15,2,,,,
98,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),80,19,64,,,,
99,down,Lydia Kramer,Can't Cry Hard Enough,21,13,3,,,,
100,down,Hezekiah Walker,Every Praise (Radio Edit),95,9,62,,,,
