Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,3,1,138,,,,
2,down,Lauren Daigle,You Say,1,1,135,47,2019-10-06,47,2019-10-06
3,down,Hillsong UNITED,Lead Me to the Cross,2,1,139,,,,
4,up,Lenny LeBlanc,Here I Am to Worship,4,1,140,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,140,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord)",6,1,133,,,,
7,up,Don Moen,Thank You Lord,8,1,121,,,,
8,-,Ada Ehi,Congratulations (feat. Buchi),-,8,1,,,,
9,down,Trinecia Butler,How Great Is Our God,7,3,140,,,,
10,up,Hillsong Worship,Through It All,15,4,128,,,,
11,up,Hillsong UNITED,Desert Song,11,2,138,,,,
12,up,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),12,2,139,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,110,,,,
14,up,Candi Staton,Young Hearts Run Free,71,10,79,,,,
15,up,Hillsong Live,Mighty to Save,16,3,138,,,,
16,up,Linda Davis,Shout to the Lord,18,5,138,,,,
17,up,Hillsong Worship,Still,20,1,132,,,,
18,up,Diamond Rio,Open the Eyes of My Heart,22,6,139,,,,
19,up,Hillsong Worship,What a Beautiful Name,24,3,131,,,,
20,-,"The Cathedral Singers, Richard Proulx, Lorelei McDermott & Stephen Hartman","Ave Maria, Op. 52 No. 6, D. 839 (Arr. for High Voice, Choir & Harp)",-,20,1,,,,
21,up,Hillsong Worship,Who You Say I Am,25,2,128,,,,
22,-,Planetshakers,This Is the Day (Live),-,22,3,,,,
23,down,Bethel Music & Jenn Johnson,Goodness of God (Live),19,2,118,,,,
24,up,Hillsong UNITED,None But Jesus,26,3,138,,,,
25,-,Spirit of Praise,Malibongwe (feat. Friends In Praise) [Live at Carnival City],-,25,1,,,,
26,up,Bob Carlisle,Butterfly Kisses (The Country Remix),27,4,132,,,,
27,-,Benjamin Dube,Do It Lord,-,27,1,,,,
28,-,Beckah Shae,Awake,-,28,3,,,,
29,up,Rachel Robinson,[Amazing Love] You Are My King,30,12,138,,,,
30,-,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],-,10,1,,,,
31,-,Judikay,Omemma (Live),-,31,4,,,,
32,up,Sixpence None the Richer,There She Goes,32,8,135,,,,
33,-,Spirit of Praise,Make a Way (feat. Mmatema) [Live],-,33,1,,,,
34,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),33,2,104,85,2020-03-22,78,2020-03-29
35,-,Spirit of Praise,O Molimo (feat. Omega Khunou) [Live],-,35,1,,,,
36,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),35,5,121,,,,
37,-,Collen Maluleke & Vertical Experience,You Are Glorious (Live),-,37,1,,,,
38,-,Beckah Shae,So Will I (100 Billion X),-,38,1,,,,
39,down,Emerson Drive,I Can Only Imagine,37,8,133,,,,
40,up,Matt Maher,"Lord, I Need You",42,6,132,,,,
41,up,Sally DeFord,Miracles (feat. Heather Prusse),90,41,2,,,,
42,-,Hillsong UNITED,Break Free,-,42,1,,,,
43,up,Kirk Franklin,I Smile,43,6,134,,,,
44,up,Sally DeFord,He Is My All (feat. Heather Prusse & James Loynes),91,44,2,,,,
45,down,MercyMe,I Can Only Imagine,44,4,129,,,,
46,up,Sally DeFord,Miracles (Accompaniment Track),92,46,2,,,,
47,down,ステイシー・オリコ,(There's Gotta Be) More to Life,45,7,133,,,,
48,up,Sally DeFord,He Is My All (Accompaniment Track),93,48,2,,,,
49,down,Hillsong Live,I Give You My Heart,47,5,135,,,,
50,up,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],50,6,105,,,,
51,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),51,19,128,,,,
52,up,Hezekiah Walker,Every Praise (Radio Edit),52,9,128,,,,
53,-,Ada,Only You Jesus,-,15,3,,,,
54,up,Hezekiah Walker,Every Praise,54,14,122,,,,
55,up,Don Moen,God Will Make a Way,55,6,122,,,,
56,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Live],58,4,60,,,,
57,up,Passion,Our God (feat. Chris Tomlin) [Live],59,34,120,,,,
58,up,Elevation Worship,Give Me Faith (Bonus Track),60,11,120,,,,
59,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),61,2,107,,,,
60,up,Don Moen,I Offer My Life,62,7,119,,,,
61,down,Maverick City Music,"Jireh (feat. Chandler Moore, Naomi Raine & Mav City Gospel Choir)",57,3,11,,,,
62,up,Leeland,Way Maker (Live),63,1,106,,,,
63,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,80,63,2,,,,
64,up,Sidewalk Prophets,This Is Not Goodbye,64,3,63,,,,
65,up,Retief Burger,Hier By U (feat. Leza Liversage),81,65,2,,,,
66,-,Influence Music & Kim Walker-Smith,By Your Spirit,-,36,1,,,,
67,down,Sinach,Way Maker,65,1,95,,,,
68,up,Hillsong Worship,Cornerstone (Live),89,9,103,,,,
69,-,Joan Makumbi,Mukama Nkwesiga,-,69,1,,,,
70,down,Maranatha! Praise Band,Mighty to Save,66,6,107,,,,
71,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],67,41,108,,,,
72,down,ステイシー・オリコ,Stuck,68,15,107,,,,
73,-,Celeste Fazulu,Bon Samaritain,-,44,1,,,,
74,down,Maranatha! Music,"Lord, I Lift Your Name On High",69,25,97,,,,
75,down,Maranatha! Music,How Great Is Our God,70,14,95,,,,
76,down,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],72,54,86,,,,
77,down,Instrumental Inspirations,When God Made You,56,7,4,,,,
78,-,Lifoko Du Ciel,Inspiration,-,46,1,,,,
79,down,Sixpence None the Richer,Kiss Me,73,7,52,,,,
80,up,Brooke Ligertwood,Honey In The Rock (feat. Brandon Lake) [Acoustic],83,80,2,,,,
81,down,Michael W. Smith,Above All,74,14,62,,,,
82,down,Don Moen,God Will Make a Way,75,13,53,,,,
83,down,Casting Crowns,Glorious Day (Living He Loved Me),76,15,78,,,,
84,down,Maranatha! Music,Here I Am to Worship,77,20,64,,,,
85,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),79,25,72,,,,
86,up,Keith & Kristyn Getty,On Jordan's Stormy Banks,86,86,2,,,,
87,up,FEARLESS BND,Holy Ghost,87,87,2,,,,
88,-,Ray Jones,Yelele,-,64,1,,,,
89,down,Tim Hughes,Happy Day (Live),82,60,63,,,,
90,down,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),88,88,2,,,,
91,-,Sanctus Real,Confidence,-,5,7,,,,
92,down,Travis Greene,Intentional,21,13,3,,,,
93,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],95,4,39,,,,
94,-,Minister Michael Mahendere & Direct Worship,Mweya Mutsvene,-,41,1,,,,
95,down,CalledOut Music,Thank You Lord,39,17,5,,,,
96,down,GroupMusic,Light of the World,38,26,5,,,,
97,up,Jamie Grace,Beautiful Day,100,4,59,,,,
98,-,Hillsong UNITED,The Stand,-,19,52,,,,
