Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,2,1,201,,,,
2,up,Lauren Daigle,You Say,3,1,198,47,2019-10-06,47,2019-10-06
3,up,Lenny LeBlanc,Here I Am to Worship,4,1,206,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,176,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord)",5,1,197,,,,
6,up,Hillsong UNITED,Lead Me to the Cross,6,1,205,,,,
7,up,Trinecia Butler,How Great Is Our God,9,3,206,,,,
8,up,Hillsong UNITED,Desert Song,13,2,204,,,,
9,-,Madhavas,Radhe Kishori Daya Karo,-,9,1,,,,
10,up,Hillsong Worship,Still,15,1,198,,,,
11,up,Linda Davis,Shout to the Lord,18,5,204,,,,
12,-,Gateway Worship,Revelation Song,-,12,1,,,,
13,up,Hillsong Live,Mighty to Save,20,3,204,,,,
14,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,14,1,,,,
15,-,カーク・フランクリン,My Life Is in Your Hands,-,15,1,,,,
16,up,Hillsong Worship,What a Beautiful Name,21,3,195,,,,
17,-,Diego Mates,As Melhores Coisas,-,17,1,,,,
18,up,Bethel Music & Jenn Johnson,Goodness of God (Live),24,2,180,,,,
19,down,New Wine,Yeshua / Our God Reigns (feat. André Aquino) [Live],16,16,2,,,,
20,up,Hillsong Worship,Who You Say I Am,25,2,190,,,,
21,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),26,2,169,85,2020-03-22,78,2020-03-29
22,up,Hillsong UNITED,None But Jesus,33,3,204,,,,
23,-,Travis Greene,Intentional,-,13,6,,,,
24,up,Bob Carlisle,Butterfly Kisses (The Country Remix),34,4,196,,,,
25,down,Kirk Franklin,I Smile,23,6,198,,,,
26,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),36,5,187,,,,
27,up,Rachel Robinson,[Amazing Love] You Are My King,39,12,203,,,,
28,up,Matt Maher,"Lord, I Need You",42,6,194,,,,
29,-,Eris Ford & Evan and Eris,Talk,-,20,1,,,,
30,-,Don Moen,God Will Make a Way,-,30,2,,,,
31,down,Don Moen,God Will Make a Way,29,6,184,,,,
32,-,Ravinder Vottepu,Lekinchaleni Sthothramul,-,32,1,,,,
33,up,Hillsong Live,I Give You My Heart,45,5,199,,,,
34,up,Emerson Drive,I Can Only Imagine,46,8,198,,,,
35,down,Diamond Rio,Open the Eyes of My Heart,8,6,205,,,,
36,up,MercyMe,I Can Only Imagine,48,4,194,,,,
37,up,Neil Douglas-Klotz,"Entire Prayer in Aramaic, Line-By-Line",89,37,2,,,,
38,up,ステイシー・オリコ,(There's Gotta Be) More to Life,49,7,198,,,,
39,-,Martin Wolff,Ganapati-Atharva-Sheersha-Upanishad,-,39,1,,,,
40,up,Hillsong Worship,Through It All,50,4,190,,,,
41,up,Sixpence None the Richer,Kiss Me,51,1,205,,,,
42,up,Don Moen,I Offer My Life,44,7,181,,,,
43,-,Casting Crowns,Who Am I,-,28,7,,,,
44,down,Elevation Worship,Give Me Faith (Bonus Track),32,11,183,,,,
45,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),52,19,193,,,,
46,up,Hezekiah Walker,Every Praise (Radio Edit),53,9,193,,,,
47,up,"Let Us Worship, Meredith Mauldin & Sean Feucht",Yeshua / Our God Reigns,76,33,3,,,,
48,up,Hezekiah Walker,Every Praise,54,14,187,,,,
49,up,Prince Chike,Greatest Love of All,92,49,2,,,,
50,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),56,2,172,,,,
51,down,SeaGlass Worship,Awaken the Dawn,17,17,2,,,,
52,up,Leeland,Way Maker (Live),58,1,171,,,,
53,down,SeaGlass Worship,Bringing the Fire,30,30,2,,,,
54,up,Sidewalk Prophets,This Is Not Goodbye,61,3,128,,,,
55,up,Whitney Houston & CeCe Winans,Count On Me,62,15,27,,,,
56,up,Hillsong Worship,Cornerstone (Live),63,9,167,,,,
57,up,Maranatha! Music,How Great Is Our God,64,14,156,,,,
58,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],65,41,171,,,,
59,up,ステイシー・オリコ,Stuck,67,15,170,,,,
60,up,Candi Staton,Young Hearts Run Free,68,10,142,,,,
61,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],70,4,100,,,,
62,up,Maranatha! Praise Band,Mighty to Save,71,6,170,,,,
63,up,Michael W. Smith,Above All,85,14,121,,,,
64,up,Casting Crowns,Glorious Day (Living He Loved Me),86,15,134,,,,
65,up,Maranatha! Music,"Lord, I Lift Your Name On High",91,25,158,,,,
66,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),98,25,127,,,,
67,-,Hillsong Worship,I Surrender (Live),-,10,77,,,,
68,-,Hillsong Worship,Here I Am to Worship / Call,-,9,49,,,,
69,down,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),59,1,14,,,,
70,-,Zemari Deacon Abel Mekbib,Kehatyategnaw Denkuan,-,12,4,,,,
71,-,Like Mezemeran Tewodros Yoseph,Bedenkuane,-,47,1,,,,
72,down,Caleb and Kelsey,From This Moment On / You’re Still the One,10,10,2,,,,
73,down,Ellie Holcomb,I Will Carry You (Radio Version),7,7,2,,,,
74,down,Kimberly and Alberto Rivera,You've Only Just Began,14,14,2,,,,
75,down,David Dam,My Altar (Cover),69,69,2,,,,
76,down,Kimberly and Alberto Rivera,All Things New,19,19,2,,,,
77,down,Karwirwa Laura,Ujulikane (feat. Alice Kimanzi),72,72,2,,,,
78,down,Alice Kimanzi,Yesu Wangu,73,73,2,,,,
79,down,André Fernandes,Blend,74,74,2,,,,
80,down,Danny Gokey & Koryn Hawthorne,We All Need Jesus,75,75,2,,,,
81,down,Da' T.R.U.T.H. & Limoblaze,Sound of Victory (feat. Travis Greene),77,77,2,,,,
82,-,Maranatha! Music,Here I Am to Worship,-,20,113,,,,
83,-,Tim Hughes,Happy Day (Live),-,60,111,,,,
84,-,CeCe Winans,Goodness of God (Live),-,3,33,,,,
85,down,Limoblaze & Ada Ehi,Okay,78,78,2,,,,
86,down,Zubi & anatu,My Mind,35,24,4,,,,
87,down,Laura Story,Blessings,27,18,16,,,,
88,-,Hillsong Worship,So Will I (100 Billion X),-,15,40,,,,
89,-,Hillsong Worship,What a Beautiful Name,-,5,47,,,,
90,-,Travis Greene,Made a Way,-,13,21,,,,
91,-,Jamie Grace,Beautiful Day,-,4,101,,,,
92,down,Athenas,"Contigo, María (feat. Kairy Marquez)",11,11,3,,,,
93,down,Titled Under The Influence,No Label (Live),12,12,3,,,,
94,-,Hillsong UNITED,The Stand,-,19,89,,,,
95,-,Hillsong Live,From the Inside Out (Live),-,26,59,,,,
96,-,Stuart Townend,I Have Heard (I Won't Let Go) [Live],-,17,53,,,,
97,down,Diarcinies Mpongo,Netwama,31,31,2,,,,
98,-,Maranatha! Praise Band,Give Thanks,-,14,77,,,,
