Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Lead Me to the Cross,2,1,160,,,,
2,up,Lauren Daigle,You Say,3,1,156,47,2019-10-06,47,2019-10-06
3,down,Sixpence None the Richer,Kiss Me,1,1,161,,,,
4,up,Lenny LeBlanc,Here I Am to Worship,6,1,161,,,,
5,-,Casting Crowns,Who Am I,-,1,156,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord)",7,1,154,,,,
7,up,Trinecia Butler,How Great Is Our God,13,3,161,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),16,1,131,,,,
9,-,The Worship Zone,I Speak Jesus (Acoustic),-,9,1,,,,
10,up,Hillsong UNITED,Desert Song,19,2,159,,,,
11,up,Chris Tomlin,Christmas Day (feat. We The Kingdom),18,11,4,,,,
12,up,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),21,2,160,,,,
13,up,Hillsong Worship,Still,22,1,153,,,,
14,up,Hillsong Live,Mighty to Save,23,3,159,,,,
15,down,Bethel Music & Jenn Johnson,Goodness of God (Live),8,2,139,,,,
16,up,Linda Davis,Shout to the Lord,24,5,159,,,,
17,-,Darlene Zschech,In Jesus' Name (Live),-,17,8,,,,
18,up,Diamond Rio,Open the Eyes of My Heart,26,6,160,,,,
19,up,Don Moen,God Will Make a Way,58,6,143,,,,
20,up,Hillsong Worship,What a Beautiful Name,27,3,152,,,,
21,up,The Afters,Moments Like This,75,3,22,,,,
22,-,ホーク・ネルソン,Sold Out,-,22,1,,,,
23,-,Atif Aslam,Wohi Khuda,-,21,7,,,,
24,down,Sixpence None the Richer,There She Goes,10,8,156,,,,
25,up,Hillsong Worship,Who You Say I Am,29,2,149,,,,
26,up,Hillsong UNITED,None But Jesus,31,3,159,,,,
27,up,Bob Carlisle,Butterfly Kisses (The Country Remix),32,4,153,,,,
28,-,Phil Wickham,It's Always Been You,-,13,10,,,,
29,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),35,2,125,85,2020-03-22,78,2020-03-29
30,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),36,5,142,,,,
31,up,Rachel Robinson,[Amazing Love] You Are My King,39,12,159,,,,
32,-,Passion,How Great Is Your Love (feat. Kristian Stanfill) [Live],-,13,4,,,,
33,-,Plus One,Here In My Heart,-,21,3,,,,
34,-,Passion,Glorious Day (feat. Kristian Stanfill) [Live],-,23,3,,,,
35,-,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),-,35,1,,,,
36,up,Kirk Franklin,I Smile,45,6,153,,,,
37,up,Matt Maher,"Lord, I Need You",48,6,152,,,,
38,up,Emerson Drive,I Can Only Imagine,50,8,154,,,,
39,up,Hillsong Live,For All You've Done (Live),80,39,2,,,,
40,up,MercyMe,I Can Only Imagine,54,4,150,,,,
41,up,ステイシー・オリコ,(There's Gotta Be) More to Life,55,7,154,,,,
42,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,11,3,,,,
43,up,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],56,6,126,,,,
44,down,CeCe Winans,Goodness of God (Live),25,3,20,,,,
45,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),60,19,149,,,,
46,-,Sis. Smruthi,Ummai Allamal,-,46,1,,,,
47,up,Hezekiah Walker,Every Praise (Radio Edit),61,9,149,,,,
48,up,Hezekiah Walker,Every Praise,62,14,143,,,,
49,up,One Event,Glorious Day (Live),82,49,2,,,,
50,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Live],63,4,81,,,,
51,up,Tommee Profitt & Jordan Smith,Mary Did You Know?,83,51,2,,,,
52,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),65,2,128,,,,
53,up,Elevation Worship,Give Me Faith (Bonus Track),67,11,139,,,,
54,up,Passion,Our God (feat. Chris Tomlin) [Live],68,34,141,,,,
55,up,Leeland,Way Maker (Live),69,1,127,,,,
56,-,Hillsong Worship,Through It All,-,4,146,,,,
57,up,Sidewalk Prophets,This Is Not Goodbye,70,3,84,,,,
58,up,Sinach,Way Maker,71,1,116,,,,
59,up,Hillsong Worship,Cornerstone (Live),76,9,124,,,,
60,up,Maranatha! Praise Band,Mighty to Save,77,6,128,,,,
61,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],84,41,129,,,,
62,up,ステイシー・オリコ,Stuck,90,15,128,,,,
63,up,Maranatha! Music,"Lord, I Lift Your Name On High",99,19,118,,,,
64,up,Candi Staton,Young Hearts Run Free,100,10,100,,,,
65,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],-,4,59,,,,
66,-,Hillsong Live,I Give You My Heart,-,5,155,,,,
67,-,Maranatha! Music,How Great Is Our God,-,14,114,,,,
68,-,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],-,54,105,,,,
69,down,Chris Tomlin,Emmanuel God With Us (feat. Anne Wilson),9,9,2,,,,
70,down,Chris Tomlin,Emmanuel God With Us (Live),17,17,4,,,,
71,down,Ashes Remain,All of Me,5,5,2,,,,
72,down,CeCe Winans,Never Lost,33,14,6,,,,
73,-,Don Moen,I Offer My Life,-,7,137,,,,
74,-,Instrumental Inspirations,When God Made You,-,7,23,,,,
75,-,Sixpence None the Richer,Kiss Me,-,7,70,,,,
76,-,Michael W. Smith,Above All,-,14,79,,,,
77,down,CeCe Winans,Believe For It (Live),38,20,10,,,,
78,down,KDJ,All Things Are Possible,4,4,2,,,,
79,down,Shane & Shane,How He Loves Us,12,12,2,,,,
80,-,Casting Crowns,Glorious Day (Living He Loved Me),-,15,95,,,,
81,down,Forerunner Music & Lauren Alexandria Dueck,Worthy of It All (Live),15,15,2,,,,
82,-,Maranatha! Music,Here I Am to Worship,-,20,81,,,,
83,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,25,89,,,,
84,-,Tim Hughes,Happy Day (Live),-,60,80,,,,
85,down,Phil Wickham,Living Hope,11,11,8,,,,
86,down,Jimmy Swaggart & Jerry Lee Lewis,The Lily of the Valley,72,72,2,,,,
87,down,Moses Bliss,Too Faithful,57,39,8,,,,
88,down,Instrumental Inspirations,Amazing Grace (My Chains Are Gone) [As Made Popular By Chris Tomlin],20,7,3,,,,
89,-,Phil Wickham,Behold (feat. Anne Wilson),-,6,1,,,,
90,-,Phil Wickham,"Joy To The World (Joyful, Joyful) [feat. Jordan Feliz, Bryan Torwalt, Katie Torwalt, Maverick City Music & The Bonner Family] [Live from The Chosen]",-,40,1,,,,
91,-,Hillsong Worship,I Surrender (Live),-,10,40,,,,
92,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,30,23,6,,,,
93,down,Sammie Okposo,Sing Halleluyah (Live),47,47,4,,,,
94,down,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,34,23,9,,,,
95,down,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),37,34,10,,,,
96,-,Jamie Grace,Beautiful Day,-,4,76,,,,
97,down,Ismaeil Tamr,Wust Mashakkel,14,14,3,,,,
98,down,Sanctus Real,"Today, Tomorrow and Forever (Acoustic)",52,46,4,,,,
99,down,Bethel Music & Sean Feucht,There Is a Name (Live),41,29,3,,,,
100,down,Michael W. Smith,Surrounded (Fight My Battles),28,28,2,,,,
