Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,178,,,,
2,up,Lauren Daigle,You Say,2,1,177,47,2019-10-06,47,2019-10-06
3,-,David Ekene,Greater Tomorrow,-,3,3,,,,
4,down,Lenny LeBlanc,Here I Am to Worship,3,1,183,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,153,,,,
6,up,Hillsong Worship,Who You Say I Am,24,2,169,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord)",7,1,174,,,,
8,up,Hillsong UNITED,Lead Me to the Cross,10,1,182,,,,
9,up,Hillsong UNITED,Desert Song,11,2,181,,,,
10,down,Kirk Franklin,I Smile,8,6,175,,,,
11,up,Hillsong Worship,Still,13,1,175,,,,
12,down,Don Moen,God Will Make a Way,6,6,164,,,,
13,up,Linda Davis,Shout to the Lord,15,5,181,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],93,2,19,,,,
15,-,Crossroads Worship Songs,I Sing To the Lord (Version 2) [feat. Amy Wallace],-,15,1,,,,
16,up,Hillsong Live,Mighty to Save,18,3,181,,,,
17,down,Don Moen,I Offer My Life,12,7,159,,,,
18,up,Hillsong Worship,What a Beautiful Name,53,3,172,,,,
19,up,Diamond Rio,Open the Eyes of My Heart,21,6,182,,,,
20,-,Phil Wickham,Breath Away,-,20,1,,,,
21,up,Bethel Music & Jenn Johnson,Goodness of God (Live),23,2,160,,,,
22,up,Hillsong Worship,So Will I (100 Billion X),42,15,24,,,,
23,up,Hillsong UNITED,None But Jesus,25,3,181,,,,
24,up,Bob Carlisle,Butterfly Kisses (The Country Remix),69,4,173,,,,
25,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),28,2,147,85,2020-03-22,78,2020-03-29
26,-,Simple Hymns,O Fount of Love (feat. Matt Boswell),-,26,1,,,,
27,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),29,5,164,,,,
28,-,Maverick City Music,"Jireh (feat. Chandler Moore, Naomi Raine & Mav City Gospel Choir)",-,3,12,,,,
29,up,The Worship Initiative,Goodness of God (feat. Bethany Barnard),82,14,19,,,,
30,up,Rachel Robinson,[Amazing Love] You Are My King,30,12,181,,,,
31,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,18,10,,,,
32,up,Matt Maher,"Lord, I Need You",33,6,174,,,,
33,down,Candi Staton,Young Hearts Run Free,19,10,121,,,,
34,up,Hillsong Live,I Give You My Heart,34,5,177,,,,
35,up,Emerson Drive,I Can Only Imagine,37,8,176,,,,
36,-,CeCe Winans,Goodness of God (Live),-,3,22,,,,
37,-,"Maverick City Music, Phil Wickham & Chandler Moore",Worthy of My Song (Worthy of It All) [feat. Mav City Gospel Choir],-,13,5,,,,
38,down,Don Moen & Paul Wilbur,The Power of Your Love,32,15,10,,,,
39,down,ステイシー・オリコ,(There's Gotta Be) More to Life,38,7,176,,,,
40,up,MercyMe,I Can Only Imagine,40,4,172,,,,
41,-,"The McClures, Paul McClure & Hannah McClure",Reign Above It All (Radio Version),-,41,1,,,,
42,up,Hillsong Worship,Through It All,44,4,168,,,,
43,-,Guilder,Grito de Flauta,-,43,1,,,,
44,up,Sixpence None the Richer,Kiss Me,48,1,183,,,,
45,-,Firm Faith Zimbabwe,Whispering Hope,-,45,1,,,,
46,down,Tim Godfrey,"God Turned It Around (feat. Nathaniel Bassey & Tim Bowman, Jr.)",9,9,2,,,,
47,down,JTROAGM Music,We'll Shout,16,16,2,,,,
48,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),50,19,171,,,,
49,up,Hezekiah Walker,Every Praise (Radio Edit),52,9,171,,,,
50,up,Hezekiah Walker,Every Praise,54,14,165,,,,
51,-,CeCe Winans,Never Lost,-,14,7,,,,
52,-,Paul Baloche,What a Friend We Have In Jesus,-,52,1,,,,
53,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),56,2,150,,,,
54,up,Elevation Worship,Give Me Faith (Bonus Track),57,11,161,,,,
55,-,Phil Wickham,This Is Our God,-,8,2,,,,
56,down,Trinecia Butler,How Great Is Our God,35,3,183,,,,
57,up,Leeland,Way Maker (Live),59,1,149,,,,
58,up,Sidewalk Prophets,This Is Not Goodbye,60,3,106,,,,
59,up,Sinach,Way Maker,61,1,138,,,,
60,up,Hillsong Worship,Cornerstone (Live),63,9,146,,,,
61,up,Maranatha! Music,How Great Is Our God,64,14,135,,,,
62,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],65,41,150,,,,
63,up,ステイシー・オリコ,Stuck,66,15,149,,,,
64,down,Don Moen,Heal Me O Lord,36,24,8,,,,
65,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],67,4,79,,,,
66,up,Maranatha! Praise Band,Mighty to Save,68,6,149,,,,
67,up,Casting Crowns,Glorious Day (Living He Loved Me),70,15,114,,,,
68,down,Don Moen & Integrity's Hosanna! Music,Thank You Lord,41,23,9,,,,
69,up,Maranatha! Music,"Lord, I Lift Your Name On High",71,25,138,,,,
70,up,Michael W. Smith,Above All,72,14,99,,,,
71,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),73,25,107,,,,
72,down,Don Moen,I Will Sing,45,14,8,,,,
73,up,Hillsong Worship,I Surrender (Live),74,10,58,,,,
74,up,Hillsong Worship,Here I Am to Worship / Call,75,9,31,,,,
75,up,Maranatha! Music,Here I Am to Worship,77,20,96,,,,
76,up,Tim Hughes,Happy Day (Live),78,60,94,,,,
77,down,Sam Levine,The Wind Beneath My Wings,76,76,2,,,,
78,up,1Spirit & Theophilus Sunday,Carry Me (Live),79,78,2,,,,
79,down,Don Moen,God Is Good All the Time,51,51,2,,,,
80,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,5,9,,,,
81,up,Jamie Grace,Beautiful Day,84,4,88,,,,
82,up,Hillsong UNITED,The Stand,96,19,76,,,,
83,down,Keith & Kristyn Getty & Matt Papa,Christ Our Hope In Life And Death,26,26,5,,,,
84,down,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",27,27,4,,,,
85,down,Rex Media House ©®,"Srishtavaam Daivame (feat. Immanuel Henry, Emmanuel K.B, Joash Danne, Bovus Raju, Sheenu Mariam, Boby Thomas & Bernice Easo)",49,49,2,,,,
86,down,Sovereign Grace Music,Praise His Name (Psalm 148) [Live],31,31,2,,,,
87,down,Rex Media House ©®,"Swargeeya Shilpi (feat. Sharun Varghese, Emmanuel K.B, Bovus Raju, Robinson Shalu, Boby Thomas & Immanuel Henry)",47,44,3,,,,
88,down,"Keith & Kristyn Getty, Matt Boswell & Matt Papa",Christ Our Hope In Life And Death (Songwriter’s Edition) [feat. Jordan Kauflin & Matt Merker],4,4,2,,,,
89,down,Highlands Worship,Joy,14,14,2,,,,
90,down,Chris Rice,Come Thou Fount of Every Blessing,17,17,2,,,,
91,down,Chris Rice,Rock of Ages,20,20,2,,,,
92,up,Stuart Townend,I Have Heard (I Won't Let Go) [Live],97,17,42,,,,
93,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),46,2,10,,,,
94,up,Maranatha! Praise Band,Give Thanks,98,14,66,,,,
