Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,0,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Lead Me to the Cross,3,1,0,,,,
3,up,Sixpence None the Richer,Kiss Me,7,1,0,,,,
4,up,Lenny LeBlanc,Here I Am to Worship,10,1,0,,,,
5,up,Casting Crowns,Who Am I,5,1,0,,,,
6,down,Matt Redman,"10,000 Reasons (Bless the Lord)",1,1,0,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),26,1,0,,,,
8,up,Hillsong UNITED,Desert Song,17,2,0,,,,
9,up,Linda Davis,Shout to the Lord,29,5,0,,,,
10,-,Worship Circle,Jesus Paid It All (feat. Kim Walker Smith),-,10,0,,,,
11,-,The Afters,Moments Like This,-,3,0,,,,
12,up,Hillsong Worship,King Of Kings (Live),12,12,0,,,,
13,up,Diamond Rio,Open the Eyes of My Heart,30,6,0,,,,
14,up,Trinecia Butler,How Great Is Our God,16,3,0,,,,
15,up,Don Moen & Paul Wilbur,The Power of Your Love,28,15,0,,,,
16,up,Hillsong Live,Mighty to Save,24,3,0,,,,
17,up,Don Moen,God Will Make a Way,21,6,0,,,,
18,-,Hillsong UNITED,Take Heart,-,7,0,,,,
19,down,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),18,2,0,,,,
20,up,Gersson Edinbaro,Tere Bin Main,75,20,0,,,,
21,-,Gabriel Eziashi,Aka Jehovah,-,21,0,,,,
22,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),-,20,0,,,,
23,up,Gersson Edinbaro,Aradhana Yeshu Tujhe,76,23,0,,,,
24,up,Gersson Edinbaro,Prabhu Yahovah Ke,78,24,0,,,,
25,up,Gersson Edinbaro,Ootrida Vendumae,85,25,0,,,,
26,up,Hillsong UNITED,None But Jesus,36,3,0,,,,
27,up,Rachel Robinson,[Amazing Love] You Are My King,39,12,0,,,,
28,down,Kirk Franklin,I Smile,14,6,0,,,,
29,-,Don Moen,God Will Make a Way,-,13,0,,,,
30,-,Hillsong Worship,Christ Is Enough,-,30,0,,,,
31,-,Donnie McClurkin,I Need You (Live),-,31,0,,,,
32,-,Hillsong UNITED,Awakening,-,13,0,,,,
33,-,Maranatha! Music,Give Thanks,-,24,0,,,,
34,-,Momentum,"10,000 Reasons (feat. Tom Field) [Live]",-,10,0,,,,
35,up,Sixpence None the Richer,There She Goes,40,8,0,,,,
36,-,Hillsong Worship,What a Beautiful Name,-,5,0,,,,
37,-,Anthem Lights,Doxology (feat. Selah),-,37,0,,,,
38,up,Emerson Drive,I Can Only Imagine,41,8,0,,,,
39,-,Sinach,Rejoice (Live),-,39,0,,,,
40,up,Hillsong Live,I Give You My Heart,43,5,0,,,,
41,up,ステイシー・オリコ,(There's Gotta Be) More to Life,44,7,0,,,,
42,-,Don Moen,Shout to the Lord,-,12,0,,,,
43,-,Maranatha! Praise Band,It Is Well with My Soul,-,43,0,,,,
44,-,Benjamin Dube,Do It Lord: Reprise,-,44,0,,,,
45,down,Hillsong Worship,Still,13,1,0,,,,
46,down,Bob Carlisle,Butterfly Kisses (The Country Remix),45,4,0,,,,
47,-,Don Moen,Heal Me O Lord,-,24,0,,,,
48,-,Don Moen,You Make Me Lie Down In Green Pastures,-,25,0,,,,
49,up,E.M.A & Osinachi,You No Dey Use Me Play,50,49,0,,,,
50,up,Hillsong Worship,Cornerstone (Live),58,9,0,,,,
51,-,Hillsong Worship,No One But You (Live),-,19,0,,,,
52,-,Lauren Daigle,Look Up Child,-,11,0,,,,
53,down,Matt Maher,"Lord, I Need You",47,6,0,,,,
54,down,Passion,Our God (feat. Chris Tomlin) [Live],48,34,0,,,,
55,down,Hillsong Worship,What a Beautiful Name,49,3,0,,,,
56,up,Travis Greene,Intentional,89,13,0,,,,
57,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),19,19,0,,,,
58,up,Travis Greene,Intentional (Radio Edit),90,28,0,,,,
59,-,Leeland,Way Maker (Live),-,1,0,,,,
60,up,Sonnie Badu,Covenant Keeping God,69,60,0,,,,
61,down,Janet Manyowa,Zadzisa,9,9,0,,,,
62,down,MercyMe,I Can Only Imagine,52,4,0,,,,
63,down,Elevation Worship,Give Me Faith (Bonus Track),53,11,0,,,,
64,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),31,5,0,,,,
65,-,Hillsong UNITED,Like An Avalanche,-,45,0,,,,
66,down,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],55,31,0,,,,
67,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,2,0,,,,
68,-,Southside Worship,Even When It Hurts,-,9,0,,,,
69,up,Hillsong Worship,Through It All,82,4,0,,,,
70,down,Hillsong Worship,Who You Say I Am,25,2,0,,,,
71,down,Ron Kenoly & Integrity's Hosanna! Music,The Lord Be Magnified (Psalm 40:16 NKJ) [Live] [Live],27,27,0,,,,
72,down,Hezekiah Walker,Every Praise,56,14,0,,,,
73,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,18,0,,,,
74,-,Hezekiah Walker,Every Praise (Radio Edit),-,9,0,,,,
75,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],57,41,0,,,,
76,-,John Jebaraj,Uyar Malaiyo,-,39,0,,,,
77,down,Minister Michael Mahendere & Direct Worship,Mwari Baba,6,6,0,,,,
78,-,Hillsong Worship,See The Light (Live),-,44,0,,,,
79,-,Hillsong Worship,Every Breath,-,79,0,,,,
80,-,Hillsong Worship,From Whom All Blessings Flow (Doxology),-,80,0,,,,
81,-,Hillsong Worship,Awake My Soul,-,81,0,,,,
82,up,Hillsong UNITED,Tell the World,86,38,0,,,,
83,-,Ps. John Jebaraj,Thuthi Umakkae,-,42,0,,,,
84,down,Don Moen,I Offer My Life,23,7,0,,,,
85,-,Jenn Johnson,You’re Gonna Be OK,-,41,0,,,,
86,down,Don Moen,When It's All Been Said and Done,4,4,0,,,,
87,down,Amazing Grace,Amazing Grace - Piano,15,15,0,,,,
88,down,Maranatha! Praise Band,Mighty to Save,59,6,0,,,,
89,down,ステイシー・オリコ,Stuck,54,44,0,,,,
90,down,Ephrem Alemu,Andu New,8,8,0,,,,
91,down,Kirchenchor Waldorf,"Heilig, heilig",11,11,0,,,,
92,down,Maranatha! Music,"Lord, I Lift Your Name On High",60,25,0,,,,
93,down,Keith & Kristyn Getty,Behold the Lamb (Communion Hymn),65,65,0,,,,
94,down,Maranatha! Music,How Great Is Our God,61,14,0,,,,
95,down,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],62,54,0,,,,
96,down,Candi Staton,Young Hearts Run Free,34,10,0,,,,
97,down,Don Moen,Thank You Lord,63,1,0,,,,
98,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),64,25,0,,,,
99,down,Casting Crowns,Glorious Day (Living He Loved Me),66,15,0,,,,
100,down,Mary Mary,Shackles (Praise You),22,22,0,,,,
