Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,142,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,114,,,,
3,down,Hillsong UNITED,Lead Me to the Cross,2,1,143,,,,
4,down,Lauren Daigle,You Say,3,1,139,47,2019-10-06,47,2019-10-06
5,down,Lenny LeBlanc,Here I Am to Worship,4,1,144,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,144,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord)",8,1,137,,,,
8,up,Trinecia Butler,How Great Is Our God,9,3,144,,,,
9,up,Hillsong UNITED,Desert Song,10,2,142,,,,
10,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,10,8,,,,
11,up,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),11,2,143,,,,
12,up,Hillsong Live,Mighty to Save,14,3,142,,,,
13,-,Maranatha! Music,Above All,-,13,8,,,,
14,up,Hillsong Worship,Still,16,1,136,,,,
15,up,Linda Davis,Shout to the Lord,15,5,142,,,,
16,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),57,2,111,,,,
17,up,Diamond Rio,Open the Eyes of My Heart,19,6,143,,,,
18,up,Hillsong Worship,What a Beautiful Name,21,3,135,,,,
19,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),7,5,125,,,,
20,up,Hillsong Worship,Who You Say I Am,22,2,132,,,,
21,up,Don Moen,Thank You Lord,24,1,125,,,,
22,up,The Afters,Moments Like This,23,3,15,,,,
23,-,J Moss,God's Got It,-,23,5,,,,
24,up,Hillsong UNITED,None But Jesus,26,3,142,,,,
25,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),13,2,108,85,2020-03-22,78,2020-03-29
26,up,Bob Carlisle,Butterfly Kisses (The Country Remix),27,4,136,,,,
27,up,Bethel Music & Jenn Johnson,Goodness of God (Live),29,2,122,,,,
28,-,Travis Greene,Made a Way,-,13,5,,,,
29,-,Carol Israelle,Makakodzera,-,12,1,,,,
30,up,Rachel Robinson,[Amazing Love] You Are My King,30,12,142,,,,
31,up,Sixpence None the Richer,There She Goes,32,8,139,,,,
32,-,Anthony Brown & group therAPy,Blessings On Blessings (The B.O.B. Bounce),-,32,1,,,,
33,up,Hillsong Worship,Through It All,35,4,132,,,,
34,-,カーク・フランクリン,Stomp (Remix),-,34,1,,,,
35,up,Emerson Drive,I Can Only Imagine,39,8,137,,,,
36,up,Hillsong Worship,Who You Say I Am (Studio Version),53,16,11,,,,
37,up,Matt Maher,"Lord, I Need You",41,6,136,,,,
38,-,Israel & New Breed,Your Latter Will Be Greater,-,38,1,,,,
39,up,Kirk Franklin,I Smile,43,6,138,,,,
40,-,Plus One,God Is In This Place,-,40,1,,,,
41,up,MercyMe,I Can Only Imagine,44,4,133,,,,
42,up,Hillsong Live,I Give You My Heart,45,5,139,,,,
43,up,ステイシー・オリコ,(There's Gotta Be) More to Life,46,7,137,,,,
44,up,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],47,6,109,,,,
45,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),48,19,132,,,,
46,up,Hezekiah Walker,Every Praise (Radio Edit),50,9,132,,,,
47,up,Garden Music,Battle Belongs (Live),66,47,2,,,,
48,up,Hezekiah Walker,Every Praise,51,14,126,,,,
49,up,Don Moen,God Will Make a Way,52,6,126,,,,
50,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Live],54,4,64,,,,
51,-,Sovereign Grace Music,"How Long, O Lord (Live)",-,51,1,,,,
52,up,Passion,Our God (feat. Chris Tomlin) [Live],55,34,124,,,,
53,-,Minister GUC,In This Place,-,53,1,,,,
54,up,Elevation Worship,Give Me Faith (Bonus Track),56,11,124,,,,
55,up,Don Moen,I Offer My Life,58,7,123,,,,
56,up,Leeland,Way Maker (Live),60,1,110,,,,
57,up,Sidewalk Prophets,This Is Not Goodbye,61,3,67,,,,
58,up,Sinach,Way Maker,62,1,99,,,,
59,down,Hillsong Worship,Cornerstone (Live),12,9,107,,,,
60,up,Maranatha! Praise Band,Mighty to Save,63,6,111,,,,
61,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],64,41,112,,,,
62,up,ステイシー・オリコ,Stuck,65,45,111,,,,
63,-,Elevate Exalt,Reliably True,-,63,1,,,,
64,up,Maranatha! Music,"Lord, I Lift Your Name On High",70,25,101,,,,
65,up,Keith & Kristyn Getty & Skye Peterson,Take Shelter,75,65,2,,,,
66,-,ماهر المعيقلي,سورة الواقعة,-,58,1,,,,
67,up,Eunice Njeri,Tumeshinda (feat. Godwill Babette),77,67,2,,,,
68,down,Don Moen,God Will Make a Way,67,13,57,,,,
69,up,Maranatha! Music,How Great Is Our God,72,14,99,,,,
70,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],38,4,43,,,,
71,up,Candi Staton,Young Hearts Run Free,73,10,83,,,,
72,up,Bethu and Highest Praise,Imba,81,72,2,,,,
73,up,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],74,54,90,,,,
74,up,Instrumental Inspirations,When God Made You,83,7,8,,,,
75,up,Sixpence None the Richer,Kiss Me,87,7,56,,,,
76,up,Michael W. Smith,Above All,88,14,66,,,,
77,down,Hillsong Worship,I Surrender (Live),18,10,27,,,,
78,up,Casting Crowns,Glorious Day (Living He Loved Me),89,15,82,,,,
79,-,Carol Israelle,The Power,-,38,2,,,,
80,up,Maranatha! Music,Here I Am to Worship,90,20,68,,,,
81,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),91,25,76,,,,
82,-,Carol Israelle,Aripo,-,43,3,,,,
83,up,Tim Hughes,Happy Day (Live),94,60,67,,,,
84,up,Jamie Grace,Beautiful Day,100,4,63,,,,
85,-,Hillsong UNITED,The Stand,-,19,54,,,,
86,-,Maranatha! Praise Band,Give Thanks,-,14,45,,,,
87,-,Maranatha! Music,Open the Eyes of My Heart,-,31,41,,,,
88,down,Tim Godfrey,Nara (feat. Travis Greene),40,6,9,,,,
89,-,Tasha Cobbs Leonard,For Your Glory,-,20,3,,,,
90,down,Mercy Chinwo,Excess Love,31,31,9,,,,
91,down,Hillsong Live,At the Cross (Live),17,17,4,,,,
92,down,Mercy Chinwo,Obinasom,28,28,8,,,,
93,-,Nyasha Tineyi,Awe of You,-,42,1,,,,
94,down,Michael W. Smith,Waymaker (feat. Vanessa Campagna & Madelyn Berry),20,20,10,,,,
95,down,Hillsong Worship,King Of Kings (Live),33,12,10,,,,
96,down,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),25,25,4,,,,
