Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stillman,Whisper (Acoustic),58,1,2,,,,
2,down,Casting Crowns,Who Am I,1,1,167,,,,
3,down,Hillsong UNITED,Lead Me to the Cross,2,1,171,,,,
4,-,Shane & Shane,How Great Thou Art (Live),-,4,1,,,,
5,up,Lauren Daigle,You Say,62,1,166,47,2019-10-06,47,2019-10-06
6,down,Lenny LeBlanc,Here I Am to Worship,3,1,172,,,,
7,down,Matt Redman,"10,000 Reasons (Bless the Lord)",4,1,163,,,,
8,-,Don Moen,Thank You Lord,-,1,127,,,,
9,up,Stillman,Wherever You Are,83,9,2,,,,
10,down,Hillsong Worship,Here I Am to Worship / Call,9,9,22,,,,
11,down,Trinecia Butler,How Great Is Our God,6,3,172,,,,
12,down,Hillsong UNITED,Desert Song,8,2,170,,,,
13,-,"Maverick City Music, Phil Wickham & Chandler Moore",Worthy of My Song (Worthy of It All) [feat. Mav City Gospel Choir],-,13,3,,,,
14,down,Linda Davis,Shout to the Lord,10,5,170,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail),18,1,142,,,,
16,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,16,3,,,,
17,-,Phil Wickham & Christine D'Clario,La Batalla,-,17,1,,,,
18,down,Hillsong Live,Mighty to Save,13,3,170,,,,
19,up,Matt Redman & Matt Maher,Unconditional (Live),28,19,2,,,,
20,down,Diamond Rio,Open the Eyes of My Heart,16,6,171,,,,
21,down,Patrick Mayberry,Holy Spirit Come,12,12,2,,,,
22,down,Hillsong Worship,What a Beautiful Name,17,3,161,,,,
23,-,Victory Worship,When I Say Your Name - Live,-,23,3,,,,
24,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,149,,,,
25,-,Victory Worship & Andrew Griggs,Living Breathing Miracle (Live),-,25,1,,,,
26,down,Hillsong UNITED,None But Jesus,19,3,170,,,,
27,down,Bob Carlisle,Butterfly Kisses (The Country Remix),21,4,164,,,,
28,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),22,2,136,85,2020-03-22,78,2020-03-29
29,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),24,5,153,,,,
30,down,Kirk Franklin,I Smile,25,6,164,,,,
31,down,Rachel Robinson,[Amazing Love] You Are My King,26,12,170,,,,
32,up,Chris Tomlin,God's Great Dance Floor,80,16,5,,,,
33,-,Ebuka Song,I Will Pray,-,16,1,,,,
34,-,Joyous Celebration,Zvamaronga (Live),-,34,1,,,,
35,-,Katy Nichole & Big Daddy Weave,God Is In This Story,-,11,7,,,,
36,down,Matt Maher,"Lord, I Need You",30,6,163,,,,
37,-,Will Morrison,Goodness of God (Acoustic),-,32,5,,,,
38,-,MOGmusic,Be Lifted,-,38,1,,,,
39,-,Mercy Chinwo,Imenem,-,4,3,,,,
40,down,Hillsong Live,I Give You My Heart,32,5,166,,,,
41,-,Joyous Celebration,Sabela,-,41,1,,,,
42,down,Emerson Drive,I Can Only Imagine,33,8,165,,,,
43,down,ステイシー・オリコ,(There's Gotta Be) More to Life,38,7,165,,,,
44,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],69,4,69,,,,
45,down,MercyMe,I Can Only Imagine,41,4,161,,,,
46,up,Hillsong Young & Free,Alive (Studio),72,26,5,,,,
47,down,Sixpence None the Richer,Kiss Me,43,1,172,,,,
48,-,Selah & Melodie Crittenden,Bless the Broken Road,-,25,1,,,,
49,-,Joyous Celebration,Nginde Nginde,-,49,1,,,,
50,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),44,19,160,,,,
51,-,Joyous Celebration,Itshokwadi,-,51,1,,,,
52,down,Hezekiah Walker,Every Praise (Radio Edit),46,9,160,,,,
53,down,Hezekiah Walker,Every Praise,48,14,154,,,,
54,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),49,2,139,,,,
55,-,The Singing Contractors,God Bless America (Live),-,55,1,,,,
56,down,Elevation Worship,Give Me Faith (Bonus Track),51,11,150,,,,
57,down,Don Moen,I Offer My Life,52,7,148,,,,
58,up,Hillsong Young & Free,This Is Living (Live),79,58,2,,,,
59,down,Leeland,Way Maker (Live),53,1,138,,,,
60,down,Sidewalk Prophets,This Is Not Goodbye,56,3,95,,,,
61,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),27,18,8,,,,
62,down,Sinach,Way Maker,57,1,127,,,,
63,down,Hillsong Worship,Cornerstone (Live),60,9,135,,,,
64,down,Sanctus Real,Confidence,54,5,15,,,,
65,down,Maranatha! Music,How Great Is Our God,61,14,124,,,,
66,down,"Hillsong Worship, Passion, Chidima, Jenn Johnson & Brooke Ligertwood",Agnus Dei / King of Kings,45,40,4,,,,
67,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],63,41,139,,,,
68,down,ステイシー・オリコ,Stuck,64,45,138,,,,
69,down,Phil Wickham,Battle Belongs,59,11,26,,,,
70,up,Hillsong Worship,Through It All,94,4,157,,,,
71,-,Bethel Music & David Funk,Beauty,-,66,1,,,,
72,down,Maranatha! Praise Band,Mighty to Save,66,6,138,,,,
73,down,Candi Staton,Young Hearts Run Free,67,10,110,,,,
74,-,Bethel Music,Surrounded By Holy,-,69,1,,,,
75,down,Austin Ludwig,My Love,50,50,2,,,,
76,up,Rex Media House ©®,Krushil Kandu (feat. Boby Thomas),84,76,2,,,,
77,-,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],-,36,3,,,,
78,down,Maranatha! Music,"Lord, I Lift Your Name On High",70,25,128,,,,
79,down,Michael W. Smith,Above All,71,14,89,,,,
80,-,Victory Worship,So Close - Live,-,80,1,,,,
81,down,Hillsong Worship,Still,34,1,164,,,,
82,-,Victory Worship,You Are With Me - Live,-,82,1,,,,
83,down,Sir Leopold Lee,Weminana,68,68,2,,,,
84,down,Casting Crowns,Glorious Day (Living He Loved Me),73,15,104,,,,
85,down,Bethel Music & Jenn Johnson,Goodness of God,5,5,3,,,,
86,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),74,25,98,,,,
87,down,Hillsong Worship,I Surrender (Live),75,10,50,,,,
88,-,Immanuel Henry & Sruthy Joy,Devesha Yesupara,-,58,1,,,,
89,-,"Rex Media House ©®, Immanuel Henry, Sharun Varghese, Boby Thomas & Robinson Shalu",Nanni,-,71,1,,,,
90,-,Immanuel Henry,Sarva Papa Karakal,-,74,1,,,,
91,-,Immanuel Henry,Anugrahathin Adhipathiye,-,75,1,,,,
92,-,Immanuel Henry,Yeshuve Ninte Roopame,-,76,1,,,,
93,down,Bucy Radebe,Ha Ke Khumama,20,20,2,,,,
94,-,Immanuel Henry,En Rakshaka En Daivame,-,77,1,,,,
95,down,Dan Musselman,Worthy,47,47,2,,,,
96,down,Hillsong UNITED,God Song,37,19,4,,,,
97,down,Hillsong UNITED,On Repeat,39,21,4,,,,
98,down,Don Moen,Thank You Lord (Original Key With Background Vocals),7,7,3,,,,
99,down,Hannah Hobbs,Touch Of Heaven (Live),11,11,3,,,,
100,down,Hannah Hobbs,I Love You Lord (Live),14,14,3,,,,
