Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,2,1,228,,,,
2,-,Lauren Daigle,You Say,-,1,222,47,2019-10-06,47,2019-10-06
3,down,Matt Redman,"10,000 Reasons (Bless the Lord)",1,1,224,,,,
4,up,Bethel Music & Jenn Johnson,Goodness of God (Live),22,2,207,,,,
5,up,Hillsong UNITED,Lead Me to the Cross,6,1,232,,,,
6,-,Phil Wickham,Behold (feat. Anne Wilson),-,6,3,,,,
7,-,UMAIS,Thank You For Sunshine,-,7,1,,,,
8,up,Bob Carlisle,Butterfly Kisses (The Country Remix),19,4,223,,,,
9,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,200,,,,
10,-,Katy Nichole & Naomi Raine,My God Can,-,10,1,,,,
11,up,Chris Tomlin,Holy Forever,67,10,16,,,,
12,-,Kutless,We Fall Down,-,12,1,,,,
13,-,Jeremy Camp,Beautiful One,-,13,3,,,,
14,-,Tasha Cobbs Leonard,Jesus Is Mine (Live),-,14,1,,,,
15,-,Rebecca St. James,God of Wonders,-,15,1,,,,
16,-,Phil Wickham,You're Beautiful,-,16,1,,,,
17,-,David Crowder Band,O Praise Him (All This for a King),-,17,1,,,,
18,-,Kari Jobe,Love Came Down,-,18,1,,,,
19,up,Leeland,Way Maker (Live),48,1,197,,,,
20,down,Hillsong Worship,Still,10,1,220,,,,
21,down,Bukas Palad Music Ministry,Panalangin Sa Pagiging Bukas Palad,18,18,2,,,,
22,down,Hillsong UNITED,Desert Song,13,2,231,,,,
23,down,Hillsong Live,Mighty to Save,17,3,231,,,,
24,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,18,10,,,,
25,-,Don Moen,You Make Me Lie Down In Green Pastures,-,25,3,,,,
26,-,Apostolic Church Mezmur,Felegaye Ante Neh,-,26,1,,,,
27,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],-,12,6,,,,
28,-,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),-,18,14,,,,
29,down,Hillsong Worship,What a Beautiful Name,21,3,221,,,,
30,-,Phil Wickham,Battle Belongs,-,11,37,,,,
31,down,Hillsong Worship,Who You Say I Am,24,2,217,,,,
32,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),25,2,192,85,2020-03-22,78,2020-03-29
33,-,The New Apostolic Church Children's Choir,All Things Bright and Beautiful,-,33,1,,,,
34,-,Praiz Singz,Flaunt Your Fire (Holy Ghost),-,34,1,,,,
35,-,Dumi Mkokstad,Mbize (Live),-,35,1,,,,
36,-,Jeremy Camp,Everlasting God,-,36,3,,,,
37,-,Sipho Ngwenya,Hlengiwe (Live),-,24,1,,,,
38,down,Hillsong UNITED,Awesome God,31,16,6,,,,
39,-,Joyous Celebration,Bless Your Name,-,33,1,,,,
40,-,Crystal Gayle,He’s Got the Whole World In His Hands,-,40,1,,,,
41,-,Anne Murray,Bridge Over Troubled Water,-,41,1,,,,
42,-,Worship Together,Happy Day,-,42,2,,,,
43,-,Jeremy Camp,You Never Let Go,-,43,1,,,,
44,-,Tree63,Blessed Be Your Name,-,44,1,,,,
45,-,Third Day,King of Glory,-,45,3,,,,
46,down,Hillsong UNITED,None But Jesus,27,3,231,,,,
47,-,Jeremy Camp,Mighty to Save,-,47,1,,,,
48,-,Worship Together,God of This City,-,48,1,,,,
49,up,Maranatha! Music,You Are My All in All,79,3,51,,,,
50,-,Sanctus Real,Confidence,-,5,20,,,,
51,down,Moise Mbiye,Bolingo Ya Solo (Remix),3,3,2,,,,
52,-,Verses,"1 Thessalonians 5:16-18 (feat. Antoine Bradford, Zach Bolen & Claire Jackson)",-,52,1,,,,
53,-,Juris & Ars Cantica,Sa'yo Lamang (movie version),-,53,1,,,,
54,-,MercyMe,Even If,-,7,4,,,,
55,up,REVERE & Bri Babineaux,Worthy of It All (Live),81,55,2,,,,
56,-,Gateway Worship,Alabaster Jar,-,42,1,,,,
57,-,Micah Tyler,I See Grace,-,46,1,,,,
58,down,Forrest Frank & Connor Price,Up!,5,5,5,,,,
59,-,Citizen Way,When I'm with You,-,2,3,,,,
60,-,All Sons & Daughters,Great Are You Lord (Live),-,21,11,,,,
61,up,Eugy Official,He Called Me,82,8,3,,,,
62,-,Joel Vaughn,More Than Good Enough,-,48,1,,,,
63,up,Oasis Worship,Jireh,74,9,4,,,,
64,-,Charity Gayle,I Speak Jesus,-,22,14,,,,
65,-,Don Moen,I Will Sing,-,51,1,,,,
66,-,Every Nation Music,TRIBES (feat. Tami Monk) [LIVE],-,15,14,,,,
67,-,Big Daddy Weave,Jesus I Believe,-,52,1,,,,
68,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,25,8,,,,
69,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,16,4,,,,
70,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,32,4,,,,
71,-,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),-,27,5,,,,
72,down,Roy Puthur,Rahasyam Rahasyam,7,7,2,,,,
73,-,Kari Jobe,The Blessing (feat. Cody Carnes),-,11,4,,,,
74,down,Roy Puthur,Shudhar Sthuthikum Veede (Male Vocals),16,16,2,,,,
75,up,J Moss,Sweet Jesus,75,75,2,,,,
76,-,Phil Wickham,Living Hope,-,11,15,,,,
77,-,Live at LIV,"Spirit Break Out (feat. Worship Central South Africa, Tim Hughes, Langambonambi & LIV Village) [Live]",-,35,4,,,,
78,-,Live at LIV,"Come Holy Spirit (Uthando) [feat. Worship Central South Africa, Tim Hughes, Langambonambi & LIV Village] [Live]",-,37,4,,,,
79,down,Kirk Franklin,I Smile,28,6,224,,,,
80,-,Hillsong Young & Free,This Is Living (Live),-,58,3,,,,
81,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),29,5,210,,,,
82,down,Hillsong Live,I Give You My Heart,30,5,226,,,,
83,-,Hillsong UNITED,Shout Unto God,-,83,1,,,,
84,down,Matt Maher,"Lord, I Need You",32,6,221,,,,
85,-,Worship Together,Revelation Song,-,85,1,,,,
86,-,Phil Wickham,I Believe,-,58,3,,,,
87,-,Worship Together,I Will Follow,-,87,1,,,,
88,down,NBCFC Worship,Yahweh Will Manifest Himself,4,4,2,,,,
89,-,"Generation Worship, Andy Biggs & Tyler Gilman",I Thank God (Live),-,41,3,,,,
90,-,Steffany Gretzinger,As The Deer,-,70,3,,,,
91,-,クリス・トムリン,We Fall Down,-,91,1,,,,
92,down,Sandra Crouch,With All of My Heart,8,8,2,,,,
93,-,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),-,24,3,,,,
94,down,Sandra Crouch,Abide In Me,12,12,2,,,,
95,down,Sandra Crouch,I Feel Like Praising Him,14,14,2,,,,
96,-,Phil Wickham,His Name Is Jesus,-,21,2,,,,
97,-,The Belonging Co & Cody Carnes,Christ Be Magnified (Live),-,9,3,,,,
98,down,Hillsong Worship,Through It All,35,4,215,,,,
99,down,MercyMe,I Can Only Imagine,36,4,220,,,,
100,-,CeCe Winans,Worthy of It All (Live),-,24,3,,,,
