Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,135,,,,
2,up,Hillsong UNITED,Lead Me to the Cross,2,1,136,,,,
3,up,Lauren Daigle,You Say,3,1,132,47,2019-10-06,47,2019-10-06
4,-,Norton Hall Band,Jesus Shall Reign,-,4,1,,,,
5,down,Lenny LeBlanc,Here I Am to Worship,4,1,137,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,137,,,,
7,-,New Life Worship,There is a Savior (Live),-,7,1,,,,
8,-,GMWA Women of Worship,Order My Steps In Your Word,-,8,1,,,,
9,down,Matt Redman,"10,000 Reasons (Bless the Lord)",5,1,130,,,,
10,-,Instrumental Inspirations,When God Made You,-,7,1,,,,
11,-,Kids Choir,Down In My Heart,-,11,1,,,,
12,down,Trinecia Butler,How Great Is Our God,7,3,137,,,,
13,up,Steve Crown,You Are Yahweh,59,13,2,,,,
14,down,Hillsong UNITED,Desert Song,9,2,135,,,,
15,up,Steve Crown,Awesome God,78,15,2,,,,
16,down,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),10,2,136,,,,
17,up,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),84,17,2,,,,
18,down,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,107,,,,
19,-,Jason Nelson,Nothing Without You (Radio Edit),-,19,1,,,,
20,down,Hillsong Live,Mighty to Save,12,3,135,,,,
21,down,Linda Davis,Shout to the Lord,13,5,135,,,,
22,down,Hillsong Worship,Still,14,1,129,,,,
23,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,12,9,,,,
24,down,Diamond Rio,Open the Eyes of My Heart,15,6,136,,,,
25,down,Hillsong Worship,What a Beautiful Name,16,3,128,,,,
26,-,Planetshakers,Perfect Love,-,26,3,,,,
27,down,Hillsong Worship,Who You Say I Am,20,2,125,,,,
28,down,Hillsong UNITED,None But Jesus,21,3,135,,,,
29,down,Don Moen,Thank You Lord,22,1,118,,,,
30,down,Bob Carlisle,Butterfly Kisses (The Country Remix),23,4,129,,,,
31,-,John Jebaraj,Enakka Ithana Kirubai,-,6,3,,,,
32,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,27,6,,,,
33,down,Bethel Music & Jenn Johnson,Goodness of God (Live),24,2,115,,,,
34,-,The Afters,Moments Like This,-,3,12,,,,
35,down,Rachel Robinson,[Amazing Love] You Are My King,25,12,135,,,,
36,-,"Paul Dhinakaran, Evangeline Paul Dhinakaran, Samuel Dhinakaran, Stella Ramola, John Jebaraj, Ps. Alwin Thomas, Cherie Mitchelle, Gersson Edinbaro, Benny Joshua, Zac Robert & Jasmin Faith",Seerpaduthuvaar,-,36,1,,,,
37,down,Sixpence None the Richer,There She Goes,28,8,132,,,,
38,-,John Jebaraj,Hallelujah,-,9,1,,,,
39,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),31,2,101,85,2020-03-22,78,2020-03-29
40,-,Brandon Lake,This Is a Move,-,7,3,,,,
41,down,Emerson Drive,I Can Only Imagine,37,8,130,,,,
42,-,John Jebaraj & Sammy Thangiah,Sonna Sollai,-,42,1,,,,
43,-,Carol Israelle,Aripo,-,43,1,,,,
44,down,Hillsong Worship,Through It All,40,4,125,,,,
45,-,The Afters,Breathe In Breathe Out,-,45,1,,,,
46,down,Matt Maher,"Lord, I Need You",43,6,129,,,,
47,down,Kirk Franklin,I Smile,45,6,131,,,,
48,up,MercyMe,I Can Only Imagine,48,4,126,,,,
49,-,Asop,God Has His Purpose (feat. Ethan Loukas),-,49,1,,,,
50,up,ステイシー・オリコ,(There's Gotta Be) More to Life,50,7,130,,,,
51,up,Jimmy D Psalmist,Great and Terrible,89,50,4,,,,
52,-,Rex Media House ©®,"Parisudhanaam Thathan (feat. Immanuel Henry, Sruthy Immanuel, Sofia Shalu, Bovus Raju, Emmanuel K.B & Bernice Easo)",-,52,1,,,,
53,down,Hillsong Live,I Give You My Heart,52,5,132,,,,
54,down,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],53,6,102,,,,
55,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),56,19,125,,,,
56,-,Choir Queen of Peace Medjugorje,Adoration Song,-,11,1,,,,
57,up,Hezekiah Walker,Every Praise (Radio Edit),58,9,125,,,,
58,-,Tuyet Mai,Cho Con Thấy Chúa,-,58,1,,,,
59,up,Hezekiah Walker,Every Praise,60,14,119,,,,
60,up,Don Moen,God Will Make a Way,61,6,119,,,,
61,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Live],64,4,57,,,,
62,up,Passion,Our God (feat. Chris Tomlin) [Live],65,34,117,,,,
63,up,Prospa Ochimana,Ekwueme (feat. Osinashi Nwachukwu),90,53,4,,,,
64,up,Elevation Worship,Give Me Faith (Bonus Track),66,11,117,,,,
65,down,Nichole Nordeman,How Deep the Father's Love for Us,8,8,2,,,,
66,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),67,2,104,,,,
67,up,Sovereign Grace Music & Bob Kauflin,His Forever (Live),93,42,4,,,,
68,up,Don Moen,I Offer My Life,68,7,116,,,,
69,up,Leeland,Way Maker (Live),69,1,103,,,,
70,up,Sidewalk Prophets,This Is Not Goodbye,70,3,60,,,,
71,up,Sinach,Way Maker,71,1,92,,,,
72,up,Maranatha! Praise Band,Mighty to Save,72,6,104,,,,
73,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],73,41,105,,,,
74,up,ステイシー・オリコ,Stuck,74,15,104,,,,
75,-,one sonic society,Never Once,-,15,3,,,,
76,up,Maranatha! Music,"Lord, I Lift Your Name On High",80,25,94,,,,
77,up,Maranatha! Music,How Great Is Our God,92,14,92,,,,
78,-,Elvis Presley,You'll Never Walk Alone (2018 Version),-,7,3,,,,
79,up,Candi Staton,Young Hearts Run Free,94,10,76,,,,
80,up,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],98,54,83,,,,
81,down,Dan Musselman,Come Again,75,75,2,,,,
82,-,Elvis Presley,Amazing Grace (2018 Version),-,64,1,,,,
83,down,Matthew West,"Hello, My Name Is",18,18,3,,,,
84,-,Shirley Caesar,"Jesus, I Love Calling Your Name",-,43,1,,,,
85,up,Sixpence None the Richer,Kiss Me,100,7,49,,,,
86,down,The Joslin Grove Choral Society,There Shall Be Showers of Blessings,36,36,4,,,,
87,down,Carol Israelle,Haasi Munhu,35,4,4,,,,
88,down,Hillsong Young & Free,Alive (Studio),26,26,3,,,,
89,down,Francesca Battistelli,Write Your Story,30,30,3,,,,
90,-,Michael W. Smith,Above All,-,14,59,,,,
91,-,Don Moen,God Will Make a Way,-,13,50,,,,
92,down,TobyMac,Help Is On The Way (Maybe Midnight),29,11,5,,,,
93,down,7eventh Time Down,God Is On the Move,32,32,2,,,,
94,down,Tasha Layton,Look What You've Done,39,39,3,,,,
95,down,Brandon Heath,See Me Through It,42,42,2,,,,
96,down,Jordan Feliz,Jesus Is Coming Back (feat. Mandisa & Jonathan Traylor),44,44,2,,,,
97,down,Danny Gokey,Stand In Faith,46,46,2,,,,
98,-,Casting Crowns,Glorious Day (Living He Loved Me),-,15,75,,,,
99,down,Unspoken,Reason,47,47,2,,,,
100,down,MercyMe,Grace Got You (feat. John Reuben),49,49,2,,,,
