Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),11,1,118,,,,
2,down,Casting Crowns,Who Am I,1,1,146,,,,
3,down,Hillsong UNITED,Lead Me to the Cross,2,1,147,,,,
4,down,Lauren Daigle,You Say,3,1,143,47,2019-10-06,47,2019-10-06
5,down,Lenny LeBlanc,Here I Am to Worship,4,1,148,,,,
6,down,Sixpence None the Richer,Kiss Me,5,1,148,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord)",7,1,141,,,,
8,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),24,2,112,85,2020-03-22,78,2020-03-29
9,up,Trinecia Butler,How Great Is Our God,9,3,148,,,,
10,up,Hillsong UNITED,Desert Song,10,2,146,,,,
11,up,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),13,2,147,,,,
12,up,Hillsong Live,Mighty to Save,14,3,146,,,,
13,up,Linda Davis,Shout to the Lord,15,5,146,,,,
14,-,Hillsong Worship,Desert Song,-,14,1,,,,
15,down,Hillsong Worship,Still,6,1,140,,,,
16,up,Diamond Rio,Open the Eyes of My Heart,16,6,147,,,,
17,down,Hillsong Worship,Through It All,8,4,136,,,,
18,down,Hillsong Worship,What a Beautiful Name,17,3,139,,,,
19,-,Darlene Zschech,Jesus At the Center (Live),-,19,3,,,,
20,down,Hillsong Worship,Who You Say I Am,18,2,136,,,,
21,-,Israel & New Breed,Jesus At the Center (Live),-,21,1,,,,
22,up,Hillsong Worship,Worthy Is the Lamb,84,12,5,,,,
23,down,Hillsong UNITED,None But Jesus,19,3,146,,,,
24,-,ONE A Worship Collective,Jesus At the Center (feat. Micah Massey) [Live],-,24,1,,,,
25,down,Bob Carlisle,Butterfly Kisses (The Country Remix),21,4,140,,,,
26,-,Sinach,Unchanging God (Live),-,26,1,,,,
27,down,Bethel Music & Jenn Johnson,Goodness of God (Live),22,2,126,,,,
28,down,Rachel Robinson,[Amazing Love] You Are My King,23,12,146,,,,
29,-,Keith & Kristyn Getty,"Holy Spirit, Living Breath Of God",-,29,1,,,,
30,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),26,5,129,,,,
31,-,Sovereign Grace Music & Bob Kauflin,Come Ye Sinners (Live),-,31,1,,,,
32,down,Sixpence None the Richer,There She Goes,28,8,143,,,,
33,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,33,5,,,,
34,up,Chris Tomlin,How Great Is Our God,68,16,7,,,,
35,down,Emerson Drive,I Can Only Imagine,31,8,141,,,,
36,down,Matt Maher,"Lord, I Need You",32,6,140,,,,
37,-,Sovereign Grace Music & Bob Kauflin,How Firm a Foundation (Live),-,37,1,,,,
38,down,Kirk Franklin,I Smile,33,6,142,,,,
39,up,Chris Tomlin & Lecrae,Our God (feat. Lecrae) [Live],75,39,2,,,,
40,-,Renjith Christy,Nadhanen (Instrumental),-,40,1,,,,
41,down,MercyMe,I Can Only Imagine,34,4,137,,,,
42,down,Hillsong Live,I Give You My Heart,35,5,143,,,,
43,-,Charity Gayle,I Speak Jesus,-,22,7,,,,
44,down,ステイシー・オリコ,(There's Gotta Be) More to Life,36,7,141,,,,
45,down,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],37,6,113,,,,
46,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),38,19,136,,,,
47,down,Hezekiah Walker,Every Praise (Radio Edit),40,9,136,,,,
48,down,Hezekiah Walker,Every Praise,42,14,130,,,,
49,down,Don Moen,God Will Make a Way,43,6,130,,,,
50,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Live],45,4,68,,,,
51,up,Hillsong Live,Hallelujah (Live),81,51,2,,,,
52,down,Passion,Our God (feat. Chris Tomlin) [Live],47,34,128,,,,
53,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),50,2,115,,,,
54,down,Hillsong Worship,I Surrender (Live),12,10,31,,,,
55,down,Elevation Worship,Give Me Faith (Bonus Track),52,11,128,,,,
56,down,Don Moen,I Offer My Life,53,7,127,,,,
57,down,Leeland,Way Maker (Live),54,1,114,,,,
58,-,Hymns You Love to Sing Performers,It Is Well With My Soul,-,58,1,,,,
59,down,Sidewalk Prophets,This Is Not Goodbye,55,3,71,,,,
60,down,Sinach,Way Maker,56,1,103,,,,
61,down,Hillsong Worship,Cornerstone (Live),29,9,111,,,,
62,down,Ada Ehi,Congratulations (feat. Buchi),41,8,4,,,,
63,down,Maranatha! Praise Band,Mighty to Save,57,6,115,,,,
64,down,Pentatonix,Amazing Grace (My Chains Are Gone),44,34,6,,,,
65,-,Don Moen & Integrity's Hosanna! Music,Still / Be Still and Know (Medley),-,65,1,,,,
66,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],58,41,116,,,,
67,down,ステイシー・オリコ,Stuck,59,44,115,,,,
68,down,Maranatha! Music,"Lord, I Lift Your Name On High",60,25,105,,,,
69,down,Hillsong,My Redeemer Lives,49,43,3,,,,
70,down,Maranatha! Music,How Great Is Our God,62,14,103,,,,
71,down,Candi Staton,Young Hearts Run Free,64,10,87,,,,
72,down,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],65,54,94,,,,
73,down,Instrumental Inspirations,When God Made You,66,7,12,,,,
74,down,Sixpence None the Richer,Kiss Me,67,7,60,,,,
75,down,Michael W. Smith,Above All,69,14,70,,,,
76,up,Vineyard Worship,Be the Centre,82,76,2,,,,
77,down,Casting Crowns,Glorious Day (Living He Loved Me),70,15,86,,,,
78,up,Vineyard Worship,All Who Are Thirsty,83,78,2,,,,
79,down,Maranatha! Music,Here I Am to Worship,71,20,72,,,,
80,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),72,25,80,,,,
81,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],73,4,47,,,,
82,down,Tim Hughes,Happy Day (Live),74,60,71,,,,
83,-,Phil Wickham,It's Always Been You,-,13,8,,,,
84,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,34,7,,,,
85,-,Phil Wickham,Battle Belongs,-,11,18,,,,
86,-,Passion,Behold the Lamb (feat. Kristian Stanfill) [Live],-,65,1,,,,
87,-,Jonathan David,Abba,-,68,1,,,,
88,down,Jamie Grace,Beautiful Day,76,4,67,,,,
89,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,9,1,,,,
90,-,Louis Brittz,Gekruisigde Hande,-,42,1,,,,
91,down,Victory Worship,When I Say Your Name - Live,25,23,2,,,,
92,down,Michael W. Smith,Turn Your Eyes Upon Jesus,48,48,2,,,,
93,down,Classical Praise Musicians,Turn Your Eyes Upon Jesus (Instrumental),51,51,2,,,,
94,-,Louis Brittz,Jabulani Afrika,-,44,1,,,,
95,-,Louis Brittz,Cantate Dominum,-,46,1,,,,
96,down,Gateway Worship,"You, You Are God",20,20,2,,,,
97,down,Hillsong UNITED,The Stand,77,19,58,,,,
98,down,Chris Tomlin,Your Grace Is Enough,39,16,8,,,,
99,down,Maranatha! Praise Band,Give Thanks,78,14,49,,,,
