Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Lead Me to the Cross,1,1,33,,,,
2,-,Heavenly Voices,Lord I Offer My Life to You,-,2,1,,,,
3,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),88,2,9,85,2020-03-22,78,2020-03-29
4,down,Casting Crowns,Who Am I,2,1,33,,,,
5,up,Lauren Daigle,You Say,7,1,32,47,2019-10-06,47,2019-10-06
6,-,Nathaniel Bassey,You Are God (feat. Chigozie Achugo),-,6,1,,,,
7,-,Babbie Mason,Change Me Now (Studio Track With Background Vocals),-,7,1,,,,
8,down,Lenny LeBlanc,Here I Am to Worship,4,1,33,,,,
9,down,Sixpence None the Richer,Kiss Me,5,1,33,,,,
10,-,Sunday Service Choir,Back to Life,-,10,1,,,,
11,-,Priscilla Mozhumannil,Thirunaama Keerthanam,-,11,1,,,,
12,down,Passion,"10,000 Reasons (Bless the Lord) [feat. Matt Redman] [Live]",10,8,3,,,,
13,down,Trinecia Butler,How Great Is Our God,12,3,33,,,,
14,-,Josh Baldwin,You Deserve It All,-,14,1,,,,
15,down,Matt Redman,"10,000 Reasons (Bless the Lord)",13,1,31,,,,
16,-,Ada,See What the Lord Has Done,-,16,1,,,,
17,down,Hillsong UNITED,Desert Song,14,2,33,,,,
18,down,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),11,2,33,,,,
19,up,Hillsong Worship,Shout to the Lord,42,19,2,,,,
20,down,Hillsong Live,Mighty to Save,16,3,33,,,,
21,-,I.P.C.C.,Nyakallang,-,21,1,,,,
22,down,Cochren & Co.,One Day,20,20,2,,,,
23,down,Planetshakers,Electric Atmosphere (Live),8,8,2,,,,
24,up,Bethel Music & Jenn Johnson,Goodness of God (Live),89,2,15,,,,
25,down,Planetshakers,Through It All (Live in Melbourne),17,17,2,,,,
26,down,Diamond Rio,Open the Eyes of My Heart,19,6,33,,,,
27,up,Sandi Patty,Savior Came (when I Was Needy),41,27,2,,,,
28,up,David Phelps,Gentle Savior,46,28,2,,,,
29,up,David Phelps,Your Love (Original Key Performance Track With Background Vocals),54,29,2,,,,
30,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,23,2,,,,
31,up,David Phelps,Your Love,58,31,2,,,,
32,up,Darlene Zschech,Glorify Your Name,64,32,2,,,,
33,up,Jason Crabb,Satisfied,66,33,2,,,,
34,up,David Phelps,The Wind and the Waves (High Key Performance Track Without Background Vocals),67,34,2,,,,
35,down,Hillsong UNITED,None But Jesus,24,3,32,,,,
36,up,David Phelps,The Wind and the Waves,69,36,2,,,,
37,-,Janet Paschal,In the Middle of It All (Medium Key Performance Track Without Background Vocals),-,27,1,,,,
38,-,Janet Paschal,In the Middle of It All (Medium Key Performance Track With Background Vocals),-,29,1,,,,
39,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,13,5,,,,
40,-,Singers of the Art of Living,Shiva Manas Puja,-,40,1,,,,
41,-,Travis Greene,Made a Way,-,13,1,,,,
42,-,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,-,23,1,,,,
43,-,Outbreakband,I Give You Glory (feat. Juri Friesen) [Live],-,17,3,,,,
44,-,Soul Survivor,What a Beautiful Name (feat. Beth Croft) [Live],-,34,2,,,,
45,down,Rachel Robinson,[Amazing Love] You Are My King,27,12,32,,,,
46,-,Hillsong Young & Free,Let Go,-,46,1,,,,
47,-,Joshua Aaron,Bo Yeshua,-,47,1,,,,
48,-,Southside Worship,Even When It Hurts,-,9,1,,,,
49,-,Worship Together,Here I Am To Worship,-,12,3,,,,
50,-,Joshua Aaron,Adonai Ahuvi,-,50,1,,,,
51,down,Passion,How Great Is Our God (feat. Chris Tomlin) [Live],29,25,3,,,,
52,up,Riley Clemmons,Over And Over (feat. Lauren Alaina),96,26,4,,,,
53,-,Brandon Lake,This Is a Move (Live),-,36,2,,,,
54,-,I.P.C.C.,Ke Nale Modisa,-,54,1,,,,
55,down,Ayda Abraham,Bah Endabela,9,9,2,,,,
56,down,Hillsong Worship,Who You Say I Am,30,2,28,,,,
57,-,Giami Psalmists,Igama Lenkosi Malibongwe (Live),-,57,1,,,,
58,up,Bethel Music & Brandon Lake,We Praise You (Live),79,24,2,,,,
59,down,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],6,6,3,,,,
60,down,Covenant Worship,How Great (Live),18,18,2,,,,
61,-,Hillsong Worship,Jesus I Need You,-,13,3,,,,
62,up,Dunsin Oyekan,At All Cost,90,62,2,,,,
63,up,Dunsin Oyekan,No Words,91,63,2,,,,
64,up,Deborah Lukalu,Glorious Life (Live),92,64,2,,,,
65,up,Cross Worship,So Will I (100 Billion X) [feat. Osby Berry],82,19,3,,,,
66,-,Keith & Kristyn Getty & Shane & Shane,O Church Arise,-,66,1,,,,
67,-,Keith & Kristyn Getty,For the Cause,-,67,1,,,,
68,-,Keith & Kristyn Getty & Stuart Townend,Forever Jesus,-,68,1,,,,
69,-,Keith & Kristyn Getty,May the Peoples Praise You,-,69,1,,,,
70,-,Keith & Kristyn Getty,Facing A Task Unfinished,-,70,1,,,,
71,-,Keith & Kristyn Getty,Keep Letting The Light In,-,71,1,,,,
72,-,Keith & Kristyn Getty & Matt Papa,Christ Our Hope In Life And Death,-,26,1,,,,
73,-,Keith & Kristyn Getty & Jordan Kauflin,I Will Wait For You (Psalm 130),-,73,1,,,,
74,-,Keith & Kristyn Getty,"Magnificent, Marvelous, Matchless Love",-,74,1,,,,
75,-,Keith & Kristyn Getty & Shane & Shane,"Christ Is Risen, He Is Risen Indeed",-,75,1,,,,
76,-,Keith & Kristyn Getty & Selah,He Will Hold Me Fast (Live),-,76,1,,,,
77,-,"Keith & Kristyn Getty, Matt Boswell & Matt Papa",His Mercy Is More (Live),-,77,1,,,,
78,-,Keith & Kristyn Getty & Matt Papa,My Savior's Love (What Tongue Could Tell) [Live],-,78,1,,,,
79,-,Keith & Kristyn Getty & Fernando Ortega,My Worth Is Not In What I Own (At The Cross) [Live],-,79,1,,,,
80,-,Amy Grant,Father's Eyes,-,39,1,,,,
81,-,Janet Paschal,Faithful Father,-,81,1,,,,
82,-,Janet Paschal,In the Middle of It All,-,82,1,,,,
83,down,The Snake Charmer,Amazing Grace,81,81,2,,,,
84,up,Planetshakers,My Heart Is Alive (Live),93,84,2,,,,
85,up,Planetshakers,Perfect Love,94,26,2,,,,
86,up,Israel & New Breed,Jesus the Same (Live),95,86,2,,,,
87,down,Every Nation Music,TRIBES (feat. Tami Monk) [LIVE],44,15,10,,,,
88,down,Hillsong Worship,Still,32,1,28,,,,
89,down,Hillsong Worship,What a Beautiful Name,85,3,29,,,,
90,down,Sixpence None the Richer,There She Goes,45,8,31,,,,
91,down,Bob Carlisle,Butterfly Kisses (The Country Remix),48,4,28,,,,
92,-,New Wine Worship,Good Good Father (feat. Chris Sayburn) [Live],-,9,1,,,,
93,-,Plumb,Cut,-,53,1,,,,
94,down,George Beverly Shea,He Hideth My Soul,50,50,2,,,,
95,down,George Beverly Shea,"Holy, Holy, Holy",55,55,2,,,,
96,down,George Beverly Shea,Blessed Assurance,57,57,2,,,,
97,down,George Beverly Shea,Just as I Am,61,61,2,,,,
98,down,Hillsong UNITED,One Way,68,31,2,,,,
99,down,Hillsong Young & Free,Love Won't Let Me Down,71,71,2,,,,
100,down,Emerson Drive,I Can Only Imagine,53,8,30,,,,
