Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Lead Me to the Cross,2,1,79,,,,
2,down,Casting Crowns,Who Am I,1,1,78,,,,
3,-,Henrik,Real Love,-,3,1,,,,
4,up,Lauren Daigle,You Say,4,1,75,47,2019-10-06,47,2019-10-06
5,-,Maverick City Music & UPPERROOM,When I Lock Eyes With You (feat. Brandon Lake & Elyssa Smith),-,5,1,,,,
6,up,Lenny LeBlanc,Here I Am to Worship,6,1,80,,,,
7,-,MercyMe,Even If,-,7,1,,,,
8,-,Ada,Jesus (You Are Able),-,8,1,,,,
9,-,Joe Niemand,Ek Sal Nie Bang Wees Nie,-,9,1,,,,
10,down,Matt Redman,"10,000 Reasons (Bless the Lord)",9,1,78,,,,
11,-,BYU Vocal Point,What a Beautiful Name (feat. David Archuleta),-,11,1,,,,
12,up,Trinecia Butler,How Great Is Our God,13,3,80,,,,
13,up,ステイシー・オリコ,(There's Gotta Be) More to Life,55,7,74,,,,
14,up,Sixpence None the Richer,Kiss Me,15,1,80,,,,
15,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),16,15,2,,,,
16,up,Hillsong UNITED,Desert Song,18,2,78,,,,
17,up,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),20,2,80,,,,
18,up,Hillsong Live,Mighty to Save,24,3,78,,,,
19,down,Don Moen,Thank You Lord,3,1,63,,,,
20,down,Hillside Recording,Promises - Instrumental (Maverick City Music) [Instrumental],12,12,2,,,,
21,up,Linda Davis,Shout to the Lord,26,5,78,,,,
22,up,Bridge Music,Chattan (Acoustic Demo) [feat. Prakruthi Angelina & Sam Alex Pasula],27,22,2,,,,
23,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),38,2,46,85,2020-03-22,78,2020-03-29
24,up,Diamond Rio,Open the Eyes of My Heart,28,6,79,,,,
25,up,Bridge Music,"Dil Ki Gehraai (feat. Sam Alex Pasula, Hemant Sharma & Deepika Kotecha)",29,25,2,,,,
26,up,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",36,15,2,,,,
27,up,Hillsong Worship,Still,31,1,74,,,,
28,up,Kids Choir,Wonderful Words of Life,41,28,2,,,,
29,up,Hillsong UNITED,Oceans (Where Feet May Fail),34,1,56,,,,
30,up,Hillsong Worship,What a Beautiful Name,35,3,72,,,,
31,up,Hillsong UNITED,None But Jesus,39,3,78,,,,
32,up,Hillsong Worship,Who You Say I Am,40,2,73,,,,
33,up,Rachel Robinson,[Amazing Love] You Are My King,42,12,78,,,,
34,-,Soul Survivor,What a Beautiful Name (feat. Beth Croft) [Live],-,34,3,,,,
35,down,Jeremy Camp,Word of Life,10,10,2,,,,
36,up,Bob Carlisle,Butterfly Kisses (The Country Remix),44,4,74,,,,
37,-,CeCe Winans,Goodness of God (Live),-,3,2,,,,
38,up,Sixpence None the Richer,There She Goes,45,8,77,,,,
39,up,Emerson Drive,I Can Only Imagine,46,8,76,,,,
40,up,Hillsong Worship,Through It All,47,4,68,,,,
41,up,Bethel Music & Jenn Johnson,Goodness of God (Live),49,2,59,,,,
42,-,Michael W. Smith,King of Glory (feat. CeCe Winans) [Live],-,21,1,,,,
43,up,Matt Maher,"Lord, I Need You",50,6,72,,,,
44,up,Maranatha! Music,Above All,71,13,6,,,,
45,up,Kirk Franklin,I Smile,52,6,74,,,,
46,up,Hillsong Live,I Give You My Heart,53,5,76,,,,
47,up,MercyMe,I Can Only Imagine,56,4,69,,,,
48,-,David Archuleta,I Know He Lives,-,48,2,,,,
49,up,Romanz & Charlize Berg,You Raise Me Up (Live),93,49,2,,,,
50,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),59,5,67,,,,
51,up,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),83,1,5,,,,
52,up,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],61,6,49,,,,
53,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),64,19,70,,,,
54,up,Hezekiah Walker,Every Praise (Radio Edit),68,9,70,,,,
55,up,Don Moen,God Will Make a Way,69,6,64,,,,
56,up,Passion,Our God (feat. Chris Tomlin) [Live],72,34,66,,,,
57,up,Elevation Worship,Give Me Faith (Bonus Track),73,11,64,,,,
58,up,Hezekiah Walker,Every Praise,74,14,65,,,,
59,up,Don Moen,I Offer My Life,75,7,63,,,,
60,up,Sinach,Way Maker,76,1,43,,,,
61,up,Leeland,Way Maker (Live),79,1,55,,,,
62,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),80,2,54,,,,
63,up,Maranatha! Praise Band,Mighty to Save,81,6,58,,,,
64,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],86,41,59,,,,
65,up,ステイシー・オリコ,Stuck,87,45,58,,,,
66,down,Hymns You Love to Sing Performers,There Shall Be Showers of Blessing / There's Power in the Blood / In the Sweet By and By / Revive Us Again / I Will Sing the Wondrous Story / I Stand Amazed (Medley),63,63,2,,,,
67,up,Kids Choir,I'm In the Lord's Army,67,67,2,,,,
68,up,Hillsong Worship,Cornerstone (Live),92,9,56,,,,
69,up,Maranatha! Music,"Lord, I Lift Your Name On High",95,25,52,,,,
70,down,Hillsong UNITED,Hosanna,32,19,9,,,,
71,up,Maranatha! Music,How Great Is Our God,99,14,51,,,,
72,up,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],100,54,47,,,,
73,-,Casting Crowns,Glorious Day (Living He Loved Me),-,15,44,,,,
74,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,25,42,,,,
75,up,William Matthews,Deep Cries Out,88,75,2,,,,
76,-,Candi Staton,Young Hearts Run Free,-,10,40,,,,
77,down,Don Moen,Our Father,30,29,8,,,,
78,down,Don Moen,I Want to Be Where You Are,33,33,2,,,,
79,down,Audrey Assad,It Is Well with My Soul,5,5,2,,,,
80,-,Hillsong Worship,You Are My World,-,33,1,,,,
81,down,Yoon Jieun,My Child,77,77,2,,,,
82,-,Hillsong Worship,Your Love Is Beautiful,-,36,1,,,,
83,down,Don Moen,I Offer My Life,37,14,8,,,,
84,-,Hillsong UNITED,Fall,-,55,1,,,,
85,-,Lauren Daigle,You Say (Piano/Vocal),-,56,3,,,,
86,-,Charlie & Jill Leblanc,I Wanna Sing,-,62,1,,,,
87,-,Don Moen,God Will Make a Way,-,13,19,,,,
88,-,Maranatha! Music,Here I Am to Worship,-,20,31,,,,
89,-,Charlie & Jill Leblanc,David's Harp,-,64,1,,,,
90,-,Tim Hughes,Happy Day (Live),-,60,35,,,,
91,down,Victory Worship,A Thousand Hallelujahs,7,7,3,,,,
92,down,Victory Worship,Beauty for Ashes,8,8,3,,,,
93,down,Victory Worship,Tribes,11,11,3,,,,
94,down,Don Moen,For All You've Done,51,41,2,,,,
95,down,Steve Green,I Will Go (Performance Track In Key of Ab),14,14,3,,,,
96,down,Hillsong UNITED,Your Name High,17,17,3,,,,
97,down,Hillsong UNITED,The Stand,19,19,30,,,,
98,down,Hillsong UNITED,Freedom Is Here / Shout Unto God,21,21,3,,,,
99,down,Sidewalk Prophets,This Is Not Goodbye,98,3,19,,,,
100,down,Hillsong UNITED,Search My Heart,22,22,3,,,,
