Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),10,1,2,,,,
2,down,Casting Crowns,Who Am I,1,1,71,,,,
3,up,Sinach,Way Maker,62,3,2,,,,
4,down,Lauren Daigle,You Say,2,1,68,47,2019-10-06,47,2019-10-06
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),22,1,49,,,,
6,down,Lenny LeBlanc,Here I Am to Worship,4,1,73,,,,
7,down,Sixpence None the Richer,Kiss Me,5,1,73,,,,
8,-,Brandon Lake,Running to the Light (Live),-,8,1,,,,
9,-,Jekalyn Carr,You Will Win,-,9,1,,,,
10,-,Terrian,Stayed on Him (Isaiah 26:3),-,10,1,,,,
11,down,Matt Redman,"10,000 Reasons (Bless the Lord)",7,1,71,,,,
12,-,Sancta Maria Choir,Enta El Basmi,-,12,1,,,,
13,down,Trinecia Butler,How Great Is Our God,8,3,73,,,,
14,-,Terrian,In the Arms,-,14,1,,,,
15,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,2,39,85,2020-03-22,78,2020-03-29
16,up,Don Moen,Thank You Lord,67,1,56,,,,
17,-,Terrian,God with Us,-,17,1,,,,
18,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),69,2,48,,,,
19,down,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),6,2,73,,,,
20,-,Hillsong Worship,I Surrender (Live),-,10,12,,,,
21,down,Linda Davis,Shout to the Lord,11,5,72,,,,
22,down,Diamond Rio,Open the Eyes of My Heart,12,6,73,,,,
23,down,Hillsong UNITED,Lead Me to the Cross,3,1,73,,,,
24,down,Hillsong Worship,Still,17,1,68,,,,
25,down,Hillsong Worship,What a Beautiful Name,23,3,66,,,,
26,down,Hillsong UNITED,None But Jesus,25,3,72,,,,
27,-,Hillsong Worship,Grace To Grace,-,9,4,,,,
28,-,We The Kingdom,Dancing On The Waves,-,28,1,,,,
29,up,Hillsong Worship,Who You Say I Am,29,2,68,,,,
30,up,Rachel Robinson,[Amazing Love] You Are My King,40,12,72,,,,
31,up,Hillsong Worship,Awake My Soul (Live),70,14,3,,,,
32,up,The Worship Initiative,Goodness of God (feat. Bethany Barnard),41,14,11,,,,
33,-,"Bethel Music, Brittany Mondesir & Reuben Morgan from Hillsong Worship",Cornerstone (Spontaneous) [Live],-,33,1,,,,
34,up,Bob Carlisle,Butterfly Kisses (The Country Remix),49,4,68,,,,
35,up,Sixpence None the Richer,There She Goes,52,8,71,,,,
36,-,Brandon Lake,This Is a Move (Live),-,36,4,,,,
37,up,CityAlight,Yet Not I but Through Christ in Me,76,37,7,,,,
38,up,Emerson Drive,I Can Only Imagine,53,8,70,,,,
39,-,Brandon Lake,RATTLE! (feat. Tasha Cobbs Leonard),-,17,2,,,,
40,up,Kirk Franklin,I Smile,57,6,67,,,,
41,-,David G,My Trust Is in You,-,22,4,,,,
42,up,Hillsong Worship,Through It All,60,4,62,,,,
43,up,Hillsong Live,I Give You My Heart,61,5,70,,,,
44,up,ステイシー・オリコ,(There's Gotta Be) More to Life,63,7,68,,,,
45,up,CityAlight,The Goodness of Jesus,78,45,4,,,,
46,up,CityAlight,Ancient of Days,79,39,5,,,,
47,-,Mandisa,Overcomer,-,40,3,,,,
48,up,CityAlight,I Will Trust My Saviour Jesus,80,48,4,,,,
49,up,CityAlight,Jesus Is Alive,81,49,4,,,,
50,-,Sam Levine,It Is Well With My Soul,-,22,2,,,,
51,up,CityAlight,Only a Holy God,82,51,4,,,,
52,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),64,5,61,,,,
53,up,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],65,6,43,,,,
54,up,MercyMe,I Can Only Imagine,66,4,62,,,,
55,up,Hezekiah Walker,Every Praise (Radio Edit),97,9,64,,,,
56,up,Don Moen,God Will Make a Way,99,6,58,,,,
57,-,Passion,Our God (feat. Chris Tomlin) [Live],-,34,60,,,,
58,-,Elevation Worship,Give Me Faith (Bonus Track),-,11,58,,,,
59,-,Hezekiah Walker,Every Praise,-,14,59,,,,
60,-,Don Moen,I Offer My Life,-,7,57,,,,
61,up,CityAlight,It Was Finished Upon That Cross,83,61,2,,,,
62,-,Leeland,Way Maker (Live),-,1,49,,,,
63,up,CityAlight,Yet Not I but Through Christ in Me (Acoustic),84,63,2,,,,
64,up,CityAlight,"Jesus, Strong and Kind (feat. Colin Buchanan)",85,27,2,,,,
65,up,Sinach,Way Maker,77,1,38,,,,
66,-,Tasha Cobbs Leonard,For Your Glory,-,20,1,,,,
67,-,Hillsong Worship,Father of Creation,-,67,1,,,,
68,-,Chioma Jesus,O Dissapoint Ghim,-,68,1,,,,
69,-,Zubi & anatu,My Mind,-,24,1,,,,
70,-,The Katinas,Lord I Lift Your Name On High (Live),-,11,1,,,,
71,-,Hillsong Young & Free,Wake (Studio),-,47,3,,,,
72,-,The Katinas,Eagle's Wings,-,14,1,,,,
73,-,The Katinas,Draw Me Close,-,15,3,,,,
74,-,Maranatha! Praise Band,Mighty to Save,-,6,52,,,,
75,down,Hannah Kerr,Same God,20,5,2,,,,
76,-,The Katinas,Breathe (Live),-,16,1,,,,
77,-,The Katinas,I Give You My Heart (Live),-,18,1,,,,
78,-,The Katinas,You Are Good (Live),-,20,1,,,,
79,-,The Katinas,Trading My Sorrows (Live),-,21,1,,,,
80,-,The Katinas,Thank You (Live),-,23,1,,,,
81,-,Planetshakers,Big (Live),-,25,1,,,,
82,-,Planetshakers,Reflector,-,26,1,,,,
83,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],38,16,2,,,,
84,-,Planetshakers,O My Heart Sings (Live),-,28,1,,,,
85,down,Dan Musselman,What a Beautiful Name,39,39,2,,,,
86,-,Rachael Lampa,My Father's Heart (Low Key Performance Track without Background Vocals),-,30,1,,,,
87,-,"Phillips, Craig & Dean",The Wonderful Cross,-,32,1,,,,
88,-,"Phillips, Craig & Dean",Here I Am to Worship,-,88,1,,,,
89,-,ステイシー・オリコ,Stuck,-,44,52,,,,
90,-,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),-,3,4,,,,
91,-,Planetshakers,The Anthem (Full Song) [Live],-,40,1,,,,
92,-,"Phillips, Craig & Dean",Open the Eyes of My Heart,-,92,1,,,,
93,-,"Phillips, Craig & Dean",The Heart of Worship,-,93,1,,,,
94,-,"Phillips, Craig & Dean","Come, Now Is the Time to Worship",-,94,1,,,,
95,-,David Archuleta,I Know He Lives,-,48,1,,,,
96,down,Peaceful Hymns,I Surrender All (All to Jesus),15,15,2,,,,
97,down,Jon Reddick,Glory and Majesty,24,24,2,,,,
98,down,Kaleb Brasee,Here I Am to Worship (Instrumental),18,18,2,,,,
99,down,Kaleb Brasee,"10,000 Reasons (Bless the Lord) [Instrumental]",14,14,3,,,,
100,down,Kaleb Brasee,Power of Your Love (Instrumental),19,19,2,,,,
