Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,4,1,140,47,2019-10-06,47,2019-10-06
2,down,Casting Crowns,Who Am I,1,1,143,,,,
3,up,Hillsong UNITED,Lead Me to the Cross,3,1,144,,,,
4,up,Lenny LeBlanc,Here I Am to Worship,5,1,145,,,,
5,up,Sixpence None the Richer,Kiss Me,6,1,145,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord)",7,1,138,,,,
7,up,Hillsong Worship,Still,14,1,137,,,,
8,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,115,,,,
9,down,Trinecia Butler,How Great Is Our God,8,3,145,,,,
10,down,Hillsong UNITED,Desert Song,9,2,143,,,,
11,up,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),11,2,144,,,,
12,up,Carol Israelle,Makakodzera,29,12,2,,,,
13,down,Hillsong Live,Mighty to Save,12,3,143,,,,
14,up,Linda Davis,Shout to the Lord,15,5,143,,,,
15,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),16,2,112,,,,
16,up,Diamond Rio,Open the Eyes of My Heart,17,6,144,,,,
17,up,Hillsong Worship,What a Beautiful Name,18,3,136,,,,
18,up,Hillsong Worship,Who You Say I Am,20,2,133,,,,
19,up,Hillsong UNITED,None But Jesus,24,3,143,,,,
20,up,Tasha Cobbs Leonard,For Your Glory,89,20,4,,,,
21,up,Bob Carlisle,Butterfly Kisses (The Country Remix),26,4,137,,,,
22,up,Bethel Music & Jenn Johnson,Goodness of God (Live),27,2,123,,,,
23,up,Rachel Robinson,[Amazing Love] You Are My King,30,12,143,,,,
24,up,Travis Greene,Made a Way,28,13,6,,,,
25,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),25,2,109,85,2020-03-22,78,2020-03-29
26,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),19,5,126,,,,
27,up,Sixpence None the Richer,There She Goes,31,8,140,,,,
28,up,Hillsong Worship,Through It All,33,4,133,,,,
29,up,Emerson Drive,I Can Only Imagine,35,8,138,,,,
30,up,Matt Maher,"Lord, I Need You",37,6,137,,,,
31,-,I.P.C.C.,Ndikhokhele Bawo,-,31,1,,,,
32,up,Kirk Franklin,I Smile,39,6,139,,,,
33,up,MercyMe,I Can Only Imagine,41,4,134,,,,
34,up,Hillsong Live,I Give You My Heart,42,5,140,,,,
35,up,ステイシー・オリコ,(There's Gotta Be) More to Life,43,7,138,,,,
36,up,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],44,6,110,,,,
37,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),45,19,133,,,,
38,up,Hezekiah Walker,Every Praise (Radio Edit),46,9,133,,,,
39,up,Hezekiah Walker,Every Praise,48,14,127,,,,
40,up,Don Moen,God Will Make a Way,49,6,127,,,,
41,down,The Afters,Moments Like This,22,3,16,,,,
42,up,Nyasha Tineyi,Awe of You,93,42,2,,,,
43,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Live],50,4,65,,,,
44,up,Passion,Our God (feat. Chris Tomlin) [Live],52,34,125,,,,
45,up,Elevation Worship,Give Me Faith (Bonus Track),54,11,125,,,,
46,up,Carol Israelle,The Power,79,38,3,,,,
47,up,Don Moen,I Offer My Life,55,7,124,,,,
48,up,Leeland,Way Maker (Live),56,1,111,,,,
49,up,Sidewalk Prophets,This Is Not Goodbye,57,3,68,,,,
50,up,Sinach,Way Maker,58,1,100,,,,
51,down,Don Moen,Thank You Lord,21,1,126,,,,
52,up,Hillsong Worship,Cornerstone (Live),59,9,108,,,,
53,up,Maranatha! Praise Band,Mighty to Save,60,6,112,,,,
54,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],61,41,113,,,,
55,up,ステイシー・オリコ,Stuck,62,44,112,,,,
56,down,Maranatha! Music,Above All,13,13,9,,,,
57,up,Maranatha! Music,"Lord, I Lift Your Name On High",64,25,102,,,,
58,up,Carol Israelle,Aripo,82,43,4,,,,
59,up,Maranatha! Music,How Great Is Our God,69,14,100,,,,
60,up,Candi Staton,Young Hearts Run Free,71,10,84,,,,
61,up,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],73,54,91,,,,
62,up,Instrumental Inspirations,When God Made You,74,7,9,,,,
63,up,Sixpence None the Richer,Kiss Me,75,7,57,,,,
64,up,Michael W. Smith,Above All,76,14,67,,,,
65,up,Casting Crowns,Glorious Day (Living He Loved Me),78,15,83,,,,
66,up,Maranatha! Music,Here I Am to Worship,80,20,69,,,,
67,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),81,25,77,,,,
68,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],70,4,44,,,,
69,up,Tim Hughes,Happy Day (Live),83,60,68,,,,
70,up,Jamie Grace,Beautiful Day,84,4,64,,,,
71,up,Hillsong UNITED,The Stand,85,19,55,,,,
72,up,Maranatha! Praise Band,Give Thanks,86,14,46,,,,
73,up,Maranatha! Music,Open the Eyes of My Heart,87,31,42,,,,
74,up,Hillsong Worship,I Surrender (Live),77,10,28,,,,
75,-,Hillsong Worship,O Praise the Name (Anástasis),-,6,3,,,,
76,down,Sovereign Grace Music,"How Long, O Lord (Live)",51,51,2,,,,
77,-,Amy Grant,That's What Love Is For,-,12,19,,,,
78,-,Hillsong Live,From the Inside Out (Live),-,26,35,,,,
79,-,Stuart Townend,I Have Heard (I Won't Let Go) [Live],-,17,29,,,,
80,down,Minister GUC,In This Place,53,53,2,,,,
81,down,Don Moen,God Will Make a Way,68,13,58,,,,
82,-,Maranatha! Music,You Are My All in All,-,3,29,,,,
83,-,"Various Artists, Various Artists & Various Artists",When God Made You,-,9,15,,,,
84,-,Hillsong UNITED,Hosanna,-,19,22,,,,
85,down,Elevate Exalt,Reliably True,63,63,2,,,,
86,-,I.P.C.C.,O Msindisi,-,39,1,,,,
87,down,ماهر المعيقلي,سورة الواقعة,66,58,2,,,,
88,-,Mr M & Revelation,Yaweh,-,41,1,,,,
89,down,Bethel Music & Leeland,Lion and the Lamb (Live),10,10,9,,,,
90,-,Bryan White,God of Wonders,-,35,29,,,,
91,-,Various Artists & Rebecca Lynn Howard,Lord I Am Yours,-,28,27,,,,
92,down,J Moss,God's Got It,23,23,6,,,,
93,down,Israel & New Breed,Your Latter Will Be Greater,38,38,2,,,,
94,down,Plus One,God Is In This Place,40,40,2,,,,
95,down,Hillsong Worship,Who You Say I Am (Studio Version),36,16,12,,,,
