Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,3Circle Music,See a Victory (feat. Ben Kimsal) [Live],-,1,1,,,,
2,up,Casting Crowns,Who Am I,2,1,80,,,,
3,-,Todd Agnew,Grace Like Rain,-,3,1,,,,
4,down,Hillsong UNITED,Lead Me to the Cross,1,1,81,,,,
5,down,Lenny LeBlanc,Here I Am to Worship,3,1,82,,,,
6,-,Passion,One Thing Remains (feat. Kristian Stanfill) [Live],-,4,6,,,,
7,-,Todd Agnew,This Fragile Breath (The Thunder Song),-,7,1,,,,
8,-,Oscar Ehrensperger,Loof Die Heer,-,8,1,,,,
9,-,Todd Agnew,My Jesus,-,9,1,,,,
10,down,Sixpence None the Richer,Kiss Me,6,1,82,,,,
11,-,Hillsong Worship,What a Beautiful Name,-,5,16,,,,
12,-,Todd Agnew,Isaiah 6,-,12,1,,,,
13,-,The Worship Project,Refiner's Fire (feat. Brian Doerksen & TWP Band),-,13,1,,,,
14,-,The Worship Project,Good Good Father (feat. Justin Gurr),-,14,1,,,,
15,-,Planetshakers,Free,-,15,1,,,,
16,down,Matt Redman,"10,000 Reasons (Bless the Lord)",5,1,80,,,,
17,-,Planetshakers,Get Up,-,17,1,,,,
18,-,Planetshakers,Redeemer,-,18,1,,,,
19,down,Trinecia Butler,How Great Is Our God,8,3,82,,,,
20,-,Planetshakers,Shout It Out,-,20,1,,,,
21,-,Planetshakers,Majesty,-,21,1,,,,
22,-,Planetshakers,Pick It Up,-,22,1,,,,
23,-,Magical Tunes,Amazing Grace (Instrumental),-,23,1,,,,
24,-,MercyMe,I Can Only Imagine (Symphony Version) [feat. London Session Orchestra],-,23,3,,,,
25,-,Undignified Tour,Forever (We Sing Hallelujah),-,25,1,,,,
26,-,Passion,God of This City (feat. Chris Tomlin) [Live],-,18,1,,,,
27,down,Hillsong UNITED,Desert Song,9,2,80,,,,
28,-,FEARLESS BND,Take Me Away,-,28,1,,,,
29,-,Hillsong Worship,Yahweh (Live),-,29,1,,,,
30,-,Unhindered,Give Thanks / O How He Loves You & Me,-,30,1,,,,
31,down,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),10,2,82,,,,
32,-,Unhindered,I Am Free,-,32,1,,,,
33,-,Hillsong Worship,The Potter's Hand (Live),-,33,1,,,,
34,down,Spring Harvest,Living Hope (feat. Worship Leader: Andy Smith) [Live],4,4,2,,,,
35,-,Hillsong UNITED,So Will I (100 Billion X),-,14,6,,,,
36,-,Bill & Gloria Gaither,Because He Lives (feat. The Booth Brothers),-,36,1,,,,
37,down,Hillsong Live,Mighty to Save,12,3,80,,,,
38,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,27,1,,,,
39,down,Linda Davis,Shout to the Lord,13,5,80,,,,
40,down,Diamond Rio,Open the Eyes of My Heart,14,6,81,,,,
41,up,Sounds of Isha,Yogi Shiva Mahadev (Tamil) [feat. Karthik],85,16,5,,,,
42,down,Lauren Daigle,You Say,7,1,77,47,2019-10-06,47,2019-10-06
43,-,Hillsong Worship,Who You Say I Am (Studio Version),-,16,6,,,,
44,-,Brandon Lake,RATTLE! (feat. Tasha Cobbs Leonard),-,17,6,,,,
45,-,Planetshakers,Beautiful Saviour,-,23,1,,,,
46,-,Luis Baldomaro,Kay Buti-Buti Mo Panginoon (LIVE),-,9,3,,,,
47,up,Brian Doerksen,I Lift My Eyes Up (feat. Stephanie Esau),67,47,2,,,,
48,down,Hillsong Worship,Still,16,1,76,,,,
49,down,Hillsong UNITED,Oceans (Where Feet May Fail),18,1,58,,,,
50,down,Hillsong Worship,What a Beautiful Name,19,3,74,,,,
51,down,Hillsong UNITED,None But Jesus,20,3,80,,,,
52,down,Hillsong Worship,Who You Say I Am,22,2,75,,,,
53,down,Rachel Robinson,[Amazing Love] You Are My King,24,12,80,,,,
54,down,Don Moen,Thank You Lord,23,1,65,,,,
55,down,Athoms et Nadège,Bako Sala Eloko Te,48,48,2,,,,
56,-,Hillsong Worship,So Will I (100 Billion X),-,15,11,,,,
57,down,Bob Carlisle,Butterfly Kisses (The Country Remix),30,4,76,,,,
58,up,Jimmy Swaggart,Give Me Oil in My Lamp,79,58,2,,,,
59,down,Sixpence None the Richer,There She Goes,34,8,79,,,,
60,down,Emerson Drive,I Can Only Imagine,37,8,78,,,,
61,-,Passion,"10,000 Reasons (Bless the Lord) [feat. Matt Redman] [Live]",-,8,11,,,,
62,down,Hillsong Worship,Through It All,41,4,70,,,,
63,down,Bethel Music & Jenn Johnson,Goodness of God (Live),42,2,61,,,,
64,-,Shane & Shane,Forever,-,64,1,,,,
65,down,Matt Maher,"Lord, I Need You",43,6,74,,,,
66,down,Kirk Franklin,I Smile,44,6,76,,,,
67,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,42,1,,,,
68,down,Hillsong Live,I Give You My Heart,46,5,78,,,,
69,-,Hillsong Worship,You Are Holy (Live),-,69,1,,,,
70,-,Sanctus Real,Confidence,-,5,1,,,,
71,down,MercyMe,I Can Only Imagine,49,4,71,,,,
72,-,Luis Baldomaro,Katapatan Mo,-,72,1,,,,
73,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),50,5,69,,,,
74,-,Luis Baldomaro,Kinauuhawan Kita,-,74,1,,,,
75,-,Luis Baldomaro,Kasama Natin Ang Diyos,-,75,1,,,,
76,down,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],51,6,51,,,,
77,-,Luis Baldomaro,Halina't Purihin and Diyos,-,77,1,,,,
78,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),52,19,72,,,,
79,-,Darlene Zschech,In Jesus' Name (Live),-,39,2,,,,
80,-,Hill Country Bible Church Austin,"10,000 Reasons (Bless the Lord)",-,80,1,,,,
81,down,Jimmy Swaggart,Calvary's The Reason Why,80,80,2,,,,
82,down,Jimmy Swaggart,"Lord, I Need You (Live)",81,81,2,,,,
83,down,Jimmy Swaggart,Let Me Thank You Again (Live),82,82,2,,,,
84,-,Tamela Mann,I Can Only Imagine,-,29,1,,,,
85,down,Hillsong Young & Free,Energy,58,14,3,,,,
86,-,Brian Courtney Wilson,Worth Fighting For,-,59,1,,,,
87,down,Hillsong Worship,What a Beautiful Name (Y&F Remix),65,65,2,,,,
88,down,Faith Morley,Jesus Paid It All (Live Cover),27,27,2,,,,
89,-,Daddy Lumba,Onyame Were Mfri Ne Mma,-,45,1,,,,
90,-,Lenny LeBlanc & Integrity's Hosanna! Music,There Is None Like You (Live),-,39,3,,,,
91,-,Luis Baldomaro,Sama-Sama,-,91,1,,,,
92,-,Luis Baldomaro,Mula Sa Pagsikat,-,92,1,,,,
93,-,Luis Baldomaro,Kay Ganda Ng Umaga,-,93,1,,,,
94,-,Zack Sympson,Still,-,94,1,,,,
95,-,Stellar Kart,Me and Jesus,-,95,1,,,,
96,down,Hezekiah Walker,Every Praise (Radio Edit),53,9,72,,,,
97,-,Delirious?,History Maker,-,97,1,,,,
98,down,Don Moen,God Will Make a Way,54,6,66,,,,
99,down,Hillsong UNITED,The Stand,26,24,4,,,,
100,down,Matt Boswell & Matt Papa,Lord From Sorrows Deep I Call (Psalm 42),11,11,2,,,,
