Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Lead Me to the Cross,3,1,31,,,,
2,up,Casting Crowns,Who Am I,4,1,31,,,,
3,up,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),37,2,31,,,,
4,down,Lauren Daigle,You Say,1,1,30,47,2019-10-06,47,2019-10-06
5,up,Lenny LeBlanc,Here I Am to Worship,6,1,31,,,,
6,-,Lauren Daigle,Everything,-,6,1,,,,
7,up,Sixpence None the Richer,Kiss Me,11,1,31,,,,
8,up,Linda Davis,Shout to the Lord,36,5,31,,,,
9,-,Soweto Central Chorus of the Salvation Army,Bawo (Live) [feat. Samthing Soweto],-,9,1,,,,
10,up,Trinecia Butler,How Great Is Our God,20,3,31,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord)",22,1,29,,,,
12,up,Hillsong UNITED,Desert Song,25,2,31,,,,
13,up,Hermana Glenda,Nada Es Imposible para Ti,39,13,2,,,,
14,-,Hillsong Young & Free,Energy,-,14,1,,,,
15,up,Hillsong Live,Mighty to Save,33,3,31,,,,
16,up,Hermana Glenda,Nada Es Imposible Para Ti,53,16,2,,,,
17,up,Hermana Glenda,Si Conocieras,59,17,2,,,,
18,up,Diamond Rio,Open the Eyes of My Heart,38,6,31,,,,
19,-,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],-,6,1,,,,
20,up,Hillsong Worship,Who You Say I Am,24,2,26,,,,
21,up,Hillsong UNITED,None But Jesus,57,3,30,,,,
22,up,Rachel Robinson,[Amazing Love] You Are My King,73,12,30,,,,
23,-,Darlene Zschech,In Jesus' Name (Live),-,23,1,,,,
24,-,Maranatha! Music,Give Thanks,-,24,1,,,,
25,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,25,1,,,,
26,up,Riley Clemmons,Over And Over (feat. Lauren Alaina),71,26,2,,,,
27,up,Minister Michael Mahendere & Direct Worship,My Declaration,77,27,2,,,,
28,up,Sinach,Waymaker (Live),48,8,3,,,,
29,-,Michael W. Smith,Friends,-,29,1,,,,
30,-,Sarah Liberman,Fire of Your Spirit (Esh Ruchacha),-,30,1,,,,
31,-,Lauren Daigle,Rescue,-,10,1,74,2019-10-13,74,2019-10-13
32,-,Maranatha! Music,How Great Is Our God,-,14,21,,,,
33,-,Lauren Daigle,Love Like This,-,33,1,,,,
34,-,Hillsong Worship,I Desire Jesus (Live),-,34,1,,,,
35,down,Bethel Music & Dante Bowe,Champion (Live),30,12,2,,,,
36,-,John Waller,The Marriage Prayer,-,36,1,,,,
37,-,Lauren Daigle,Rebel Heart,-,37,1,,,,
38,-,Vishal Khera,Hanuman Chalisa,-,38,1,,,,
39,-,Don Moen,A Hungry Heart,-,34,1,,,,
40,-,Kutless,What Faith Can Do,-,3,1,,,,
41,-,Superchick,We Live,-,37,1,,,,
42,-,Passion,All My Hope (feat. Crowder & Tauren Wells) [Live],-,42,1,,,,
43,up,Casting Crowns,Courageous,86,43,2,,,,
44,up,Hillsong Worship,Still,83,1,26,,,,
45,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),89,21,6,,,,
46,-,We Are Messengers,Point to You,-,46,1,,,,
47,up,Sixpence None the Richer,There She Goes,85,8,29,,,,
48,down,Triumphant Sisters,Greater Glory Greater Works,10,10,2,,,,
49,-,Joshua Aaron,Shofar (Don Heist),-,49,1,,,,
50,-,Red,Breathe Into Me,-,29,1,,,,
51,up,Don Moen,Thank You Lord (Original Key Without Background Vocals),90,51,2,,,,
52,down,Urshan College,The Lord's Cry (Live),29,29,2,,,,
53,up,Francesca Battistelli & Steffany Gretzinger,Defender (Single Version),91,53,2,,,,
54,down,Holykidz,God Loves Me (Instrumental),45,45,2,,,,
55,-,Lauren Daigle,Power to Redeem (Acoustic Version),-,43,3,,,,
56,-,Lauren Daigle,You Have My Surrender (Live),-,47,1,,,,
57,down,Leeland,Better Word (Single Version),2,2,3,,,,
58,-,Lauren Daigle,Remember,-,27,2,,,,
59,-,Leeland,Way Maker (Live),-,1,20,,,,
60,down,Phil Wickham,This Is Amazing Grace,47,47,3,,,,
61,down,Hillsong Worship,What a Beautiful Name,15,3,27,,,,
62,-,Lauren Daigle,Trust in You,-,15,2,,,,
63,-,Lauren Daigle,Inevitable,-,59,1,,,,
64,down,Elias Dummer,Echoing Holy,7,7,2,,,,
65,down,Bold Art,Living Water (Live) [feat. Hlengiwe Mhlaba],8,8,2,,,,
66,down,Casting Crowns,Glorious Day (Living He Loved Me),35,15,17,,,,
67,up,Emerson Drive,I Can Only Imagine,87,8,28,,,,
68,down,Hlengiwe Mhlaba,Sweet Jesus,13,13,2,,,,
69,-,Passion,"10,000 Reasons (Bless the Lord) [feat. Matt Redman] [Live]",-,8,1,,,,
70,up,Hillsong Live,I Give You My Heart,88,5,29,,,,
71,-,Bethel Music & Leeland,Lion and the Lamb (Live),-,10,3,,,,
72,-,Neyi Zimu & Omega Khunou,Yehla Nkosi (Live),-,22,1,,,,
73,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,4,26,,,,
74,up,ステイシー・オリコ,(There's Gotta Be) More to Life,96,7,28,,,,
75,-,Kirk Franklin,I Smile,-,6,26,,,,
76,-,ホーク・ネルソン,He Still Does (Miracles),-,76,1,,,,
77,-,Chris Shalom,My Beautifier,-,25,1,,,,
78,-,Joepraize,Unchangeable,-,78,1,,,,
79,-,Hawk Nelson,California,-,79,1,,,,
80,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),34,5,25,,,,
81,-,Kari Jobe,What Love Is This,-,31,1,,,,
82,down,I.P.C.C. Main Choir,Sabata,17,17,2,,,,
83,down,I.P.C.C.,Bawo Xa Ndilahlekayo,21,21,2,,,,
84,down,I.P.C.C.,Bawo Ndixolele,23,23,2,,,,
85,down,GroupMusic,Light of the World,26,26,2,,,,
86,down,Derrick Ndzimande,Everlasting Joy,27,27,2,,,,
87,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),97,19,26,,,,
88,down,Derrick Ndzimande,Siyakudumisa,28,28,2,,,,
89,-,Passion,How Great Is Our God (feat. Chris Tomlin) [Live],-,25,1,,,,
90,up,Matt Maher,"Lord, I Need You",98,6,27,,,,
91,down,Paul Wilbur & Integrity's Hosanna! Music,Let the Weight of Your Glory Fall (Live),63,63,2,,,,
92,down,Derrick Ndzimande,Uphila Phakade,31,31,2,,,,
93,down,Derrick Ndzimande,The Power,32,32,2,,,,
94,down,Matthew West,Family Tree,64,26,2,,,,
95,-,Spirit of Praise,Yehla Nkosi / Jesu Unamandla (feat. Neyi Zimu & Omega Khunou) [Live],-,34,3,,,,
96,up,Hillsong Worship,Through It All,99,4,25,,,,
97,down,Tenor Xavier Sevilla,Con Te Partiro (Audio Extraido),12,12,2,,,,
98,up,Passion,Our God (feat. Chris Tomlin) [Live],100,34,24,,,,
99,-,MercyMe,I Can Only Imagine,-,4,25,,,,
100,down,Tenor Xavier Sevilla,Con Te Partitro,16,16,2,,,,
