Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,190,,,,
2,up,Lenny LeBlanc,Here I Am to Worship,2,1,195,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),18,1,165,,,,
4,-,The Cherians,Bigger Than Any Mountain,-,4,1,,,,
5,down,Matt Redman,"10,000 Reasons (Bless the Lord)",3,1,186,,,,
6,down,Hillsong UNITED,Lead Me to the Cross,5,1,194,,,,
7,-,Montell Fish,Destroy Myself Just For You,-,7,1,,,,
8,down,Trinecia Butler,How Great Is Our God,6,3,195,,,,
9,down,Hillsong Worship,Still,4,1,187,,,,
10,up,Victor Thompson,Urhobo/Isoko Worship Medley,16,10,2,,,,
11,down,Hillsong UNITED,Desert Song,7,2,193,,,,
12,down,Linda Davis,Shout to the Lord,9,5,193,,,,
13,down,Hillsong Live,Mighty to Save,11,3,193,,,,
14,up,Phil Wickham & Brandon Lake,People of Heaven,51,14,2,,,,
15,down,Hillsong Worship,What a Beautiful Name,12,3,184,,,,
16,down,Diamond Rio,Open the Eyes of My Heart,13,6,194,,,,
17,down,Hillsong Worship,Who You Say I Am,15,2,179,,,,
18,down,Bethel Music & Jenn Johnson,Goodness of God (Live),17,2,172,,,,
19,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),20,2,158,85,2020-03-22,78,2020-03-29
20,up,Hillsong UNITED,None But Jesus,21,3,193,,,,
21,-,Lakewood Music,This Is The Day (Live),-,21,1,,,,
22,up,Bob Carlisle,Butterfly Kisses (The Country Remix),22,4,185,,,,
23,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),23,5,176,,,,
24,up,Kirk Franklin,I Smile,24,6,187,,,,
25,up,Rachel Robinson,[Amazing Love] You Are My King,25,12,193,,,,
26,up,Matt Maher,"Lord, I Need You",26,6,184,,,,
27,-,Andrew Chinn & Friends,These Clean Hands! (Fun Hand-Washing Song for Kids),-,27,1,,,,
28,-,Great Songs Of Praise,A Pure Heart,-,28,1,,,,
29,up,Hillsong Live,I Give You My Heart,30,5,189,,,,
30,up,Emerson Drive,I Can Only Imagine,32,8,188,,,,
31,up,MercyMe,I Can Only Imagine,33,4,184,,,,
32,-,Don Moen,Jesus You Are My Healer,-,32,1,,,,
33,-,Martin PK,Nothing Is Impossible,-,14,1,,,,
34,up,ステイシー・オリコ,(There's Gotta Be) More to Life,34,7,188,,,,
35,up,Hillsong Worship,Through It All,35,4,180,,,,
36,up,Sixpence None the Richer,Kiss Me,36,1,195,,,,
37,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),37,19,183,,,,
38,down,Travis Greene,Made a Way,14,13,17,,,,
39,-,CityAlight,Yet Not I but Through Christ in Me,-,37,10,,,,
40,-,TAYA,For All My Life,-,15,3,,,,
41,down,Hezekiah Walker,Every Praise (Radio Edit),38,9,183,,,,
42,down,Hezekiah Walker,Every Praise,39,14,177,,,,
43,down,Don Moen,I Offer My Life,40,7,171,,,,
44,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),41,2,162,,,,
45,down,Elevation Worship,Give Me Faith (Bonus Track),43,11,173,,,,
46,down,Leeland,Way Maker (Live),44,1,161,,,,
47,down,Hillsong Worship,Jesus I Need You,28,13,15,,,,
48,down,Sidewalk Prophets,This Is Not Goodbye,47,3,118,,,,
49,up,Sinach,Way Maker,49,1,149,,,,
50,up,Whitney Houston & CeCe Winans,Count On Me,50,15,17,,,,
51,-,Martin PK,Thus Saith the Spirit,-,17,1,,,,
52,up,Hillsong Worship,Cornerstone (Live),53,9,157,,,,
53,down,Joe Mettle,My Everything,42,42,2,,,,
54,up,Maranatha! Music,How Great Is Our God,54,14,146,,,,
55,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],55,41,161,,,,
56,up,ステイシー・オリコ,Stuck,56,44,160,,,,
57,-,Chris Tomlin,Sovereign,-,3,1,,,,
58,up,Candi Staton,Young Hearts Run Free,58,10,132,,,,
59,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],59,4,90,,,,
60,up,Maranatha! Praise Band,Mighty to Save,60,6,160,,,,
61,up,Michael W. Smith,Above All,61,14,111,,,,
62,down,Halal Afrika,You No Be Man (feat. Joe Mettle),46,46,2,,,,
63,up,Casting Crowns,Glorious Day (Living He Loved Me),63,15,125,,,,
64,-,Bizzle,Won't Make me a Hater,-,64,1,,,,
65,down,Maranatha! Music,"Lord, I Lift Your Name On High",64,25,149,,,,
66,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),65,25,118,,,,
67,down,Hillsong Worship,I Surrender (Live),66,10,69,,,,
68,down,Hillsong Worship,Here I Am to Worship / Call,67,9,42,,,,
69,down,Maranatha! Music,Here I Am to Worship,68,20,106,,,,
70,down,Tim Hughes,Happy Day (Live),69,60,104,,,,
71,down,Hillsong Worship,So Will I (100 Billion X),70,15,34,,,,
72,down,Hillsong Worship,What a Beautiful Name,52,5,43,,,,
73,down,Jamie Grace,Beautiful Day,71,4,98,,,,
74,-,Phil Wickham,It's Always Been You,-,13,11,,,,
75,down,Hillsong UNITED,The Stand,72,19,86,,,,
76,down,Hillsong Live,From the Inside Out (Live),73,26,56,,,,
77,-,Phil Wickham,Living Hope,-,11,11,,,,
78,-,Phil Wickham,This Is Our God,-,8,9,,,,
79,-,Tommy Walker,When I Don't Know What To Do (Live),-,7,1,,,,
80,down,Stuart Townend,I Have Heard (I Won't Let Go) [Live],74,17,51,,,,
81,down,Maranatha! Praise Band,Give Thanks,75,14,75,,,,
82,down,Maranatha! Music,Open the Eyes of My Heart,76,31,67,,,,
83,down,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],10,10,12,,,,
84,down,Bryan White,God of Wonders,77,35,48,,,,
85,-,Laura Story,Blessings,-,18,12,,,,
86,down,Maranatha! Music,You Are My All in All,79,3,43,,,,
87,down,Comunidad Caldas Worship,Danzando (En Vivo),8,8,2,,,,
88,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],29,16,10,,,,
89,down,Various Artists & Rebecca Lynn Howard,Lord I Am Yours,83,28,36,,,,
