Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,204,,,,
2,up,Lauren Daigle,You Say,3,1,201,47,2019-10-06,47,2019-10-06
3,up,Lenny LeBlanc,Here I Am to Worship,4,1,209,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,179,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord)",7,1,200,,,,
6,up,Hillsong UNITED,Lead Me to the Cross,9,1,208,,,,
7,up,Kirk Franklin,I Smile,18,6,201,,,,
8,up,Trinecia Butler,How Great Is Our God,12,3,209,,,,
9,up,Hillsong UNITED,Desert Song,15,2,207,,,,
10,-,Cochren & Co.,Good Memories,-,10,1,,,,
11,up,Linda Davis,Shout to the Lord,19,5,207,,,,
12,up,Hillsong Live,Mighty to Save,23,3,207,,,,
13,up,Diamond Rio,Open the Eyes of My Heart,25,6,208,,,,
14,up,Hillsong Worship,What a Beautiful Name,27,3,198,,,,
15,up,Bethel Music & Jenn Johnson,Goodness of God (Live),28,2,183,,,,
16,-,Don Moen,Shout to the Lord,-,12,18,,,,
17,-,CeCe Winans,Holy Forever (Single Version),-,4,1,,,,
18,up,Hillsong Worship,Who You Say I Am,29,2,193,,,,
19,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),31,2,172,85,2020-03-22,78,2020-03-29
20,up,Hillsong UNITED,None But Jesus,33,3,207,,,,
21,up,Bob Carlisle,Butterfly Kisses (The Country Remix),34,4,199,,,,
22,up,CeCe Winans,Goodness of God (Live),89,3,36,,,,
23,up,Rachel Robinson,[Amazing Love] You Are My King,37,12,206,,,,
24,up,Matt Maher,"Lord, I Need You",39,6,197,,,,
25,-,Lauren Daigle,Rescue,-,10,17,74,2019-10-13,74,2019-10-13
26,up,Don Moen,God Will Make a Way,41,6,187,,,,
27,up,Hillsong Live,I Give You My Heart,44,5,202,,,,
28,up,Emerson Drive,I Can Only Imagine,46,8,201,,,,
29,down,Elevation Worship,Give Me Faith (Bonus Track),11,11,186,,,,
30,-,BENCH CABATINGAN,Dakila Ka Oh Diyos,-,30,1,,,,
31,up,MercyMe,I Can Only Imagine,48,4,197,,,,
32,up,ステイシー・オリコ,(There's Gotta Be) More to Life,49,7,201,,,,
33,up,Hillsong Worship,Through It All,51,4,193,,,,
34,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),2,2,175,,,,
35,up,Sixpence None the Richer,Kiss Me,53,1,208,,,,
36,-,Gédeon Mwamba,Anu Yesu,-,36,1,,,,
37,up,Don Moen,I Offer My Life,55,7,184,,,,
38,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),56,19,196,,,,
39,-,Gédeon Mwamba,Moto ya Makasi,-,39,1,,,,
40,up,Hezekiah Walker,Every Praise (Radio Edit),57,9,196,,,,
41,up,Hezekiah Walker,Every Praise,58,14,190,,,,
42,up,Leeland,Way Maker (Live),59,1,174,,,,
43,up,Sidewalk Prophets,This Is Not Goodbye,61,3,131,,,,
44,up,Whitney Houston & CeCe Winans,Count On Me,62,15,30,,,,
45,-,Kent Edunjobi & Apex Choir,Ebenezeri (feat. EmmaOMG),-,45,1,,,,
46,up,Hillsong Worship,Cornerstone (Live),63,9,170,,,,
47,-,Don Moen,Thank You Lord,-,4,15,,,,
48,-,BYU Noteworthy,Amazing Grace (feat. The Bonner Family),-,48,1,,,,
49,up,Maranatha! Music,How Great Is Our God,64,14,159,,,,
50,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],66,41,174,,,,
51,up,ステイシー・オリコ,Stuck,67,15,173,,,,
52,up,Candi Staton,Young Hearts Run Free,68,10,145,,,,
53,down,Kraków Gospel Choir,I'll Just Say Yes (Live),30,30,2,,,,
54,up,Phil Wickham,Living Hope,75,11,14,,,,
55,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],70,4,103,,,,
56,-,Ariel Fitz-Patrick,God Love,-,9,1,,,,
57,up,Maranatha! Praise Band,Mighty to Save,72,6,173,,,,
58,up,Casting Crowns,Glorious Day (Living He Loved Me),73,15,137,,,,
59,up,Laura Story,Blessings,81,18,18,,,,
60,up,Maranatha! Music,"Lord, I Lift Your Name On High",74,25,161,,,,
61,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),77,25,130,,,,
62,up,Hillsong Worship,I Surrender (Live),78,10,80,,,,
63,-,Ebuka Songs,Calling My Name (I'm a Soldier) [Live],-,63,1,,,,
64,up,Hillsong Worship,Here I Am to Worship / Call,79,9,52,,,,
65,up,Maranatha! Music,Here I Am to Worship,86,20,116,,,,
66,up,Tim Hughes,Happy Day (Live),88,60,114,,,,
67,up,Hillsong Worship,What a Beautiful Name,90,5,50,,,,
68,up,Travis Greene,Made a Way,92,13,24,,,,
69,up,Jamie Grace,Beautiful Day,93,4,104,,,,
70,up,Hillsong Worship,To You,82,70,2,,,,
71,-,Hillsong Worship,Jesus I Need You,-,13,17,,,,
72,up,Hillsong UNITED,The Stand,94,19,92,,,,
73,down,Isaac BUKASA,Les bontés de l’Eternel,32,32,2,,,,
74,up,Hillsong Live,From the Inside Out (Live),95,26,62,,,,
75,-,Don Moen,We Give You the Glory,-,61,3,,,,
76,down,Francesca Battistelli,Angel By Your Side (Unplugged),36,36,2,,,,
77,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],65,2,28,,,,
78,-,Amy Sand,Blessed,-,38,1,,,,
79,-,Stuart Townend,I Have Heard (I Won't Let Go) [Live],-,17,55,,,,
80,-,Maranatha! Praise Band,Give Thanks,-,14,79,,,,
81,down,Joy Infant,Thanthaiye Iraiva (Tamil Catholic Hymn),10,10,2,,,,
82,-,Maranatha! Music,You Are My All in All,-,3,48,,,,
83,down,Passion,More Like Jesus (feat. Kristian Stanfill) [Live],40,37,5,,,,
84,down,Paul Baloche,How Great Thou Art,24,24,4,,,,
85,-,Caleb and Kelsey,In Christ Alone / Cornerstone / The Solid Rock,-,10,3,,,,
86,down,Hillsong Worship,Still,5,1,201,,,,
87,down,Kyng Solomon,The Way Maker (feat. King Cyrus),8,8,2,,,,
88,down,Steven Curtis Chapman,That's Paradise,17,17,2,,,,
89,down,スティーブン・カーティス・チャップマン,The Great Adventure,20,20,2,,,,
90,down,スティーブン・カーティス・チャップマン,More To This Life,21,21,2,,,,
91,down,スティーブン・カーティス・チャップマン,Not Home Yet,26,26,2,,,,
92,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),47,9,11,,,,
93,down,Lifetree Kids,Thankful,43,43,4,,,,
94,down,Victory Worship,Lilim (In Your Shelter),38,38,4,,,,
95,down,Hillsong Worship,So Will I (100 Billion X),22,15,43,,,,
96,-,Maranatha! Music,Open the Eyes of My Heart,-,31,69,,,,
97,down,Michael W. Smith,Above All,14,14,124,,,,
98,-,Bryan White,God of Wonders,-,35,49,,,,
