Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Lead Me to the Cross,2,1,17,,,,
2,down,Casting Crowns,Who Am I,1,1,17,,,,
3,up,Lenny LeBlanc,Here I Am to Worship,3,1,17,,,,
4,up,Sixpence None the Richer,Kiss Me,7,1,17,,,,
5,up,MercyMe,I Can Only Imagine,45,4,14,,,,
6,-,Tasha Layton,Sound of Heaven (feat. Chris McClarney),-,6,1,,,,
7,-,Elvis Presley,You'll Never Walk Alone (2018 Version),-,7,1,,,,
8,down,Trinecia Butler,How Great Is Our God,6,3,17,,,,
9,up,Hillsong UNITED,Desert Song,10,2,17,,,,
10,-,Jamie Grace,You Lead,-,10,1,,,,
11,up,Hillsong Live,Mighty to Save,14,3,17,,,,
12,-,Emmanuel Music,Ô esprit de feu,-,12,1,,,,
13,up,Bob Carlisle,Butterfly Kisses (The Country Remix),28,4,15,,,,
14,up,Linda Davis,Shout to the Lord,15,5,17,,,,
15,-,Crowder,I'm Leaning On You (feat. Riley Clemmons) [Radio Version],-,15,1,,,,
16,-,Ryan Stevenson,Eye of the Storm (feat. GabeReal),-,16,1,,,,
17,down,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),16,2,17,,,,
18,down,Diamond Rio,Open the Eyes of My Heart,17,6,17,,,,
19,-,Bethany Music,Speak,-,19,1,,,,
20,up,Hillsong UNITED,None But Jesus,22,3,17,,,,
21,up,Rachel Robinson,[Amazing Love] You Are My King,25,12,17,,,,
22,-,Big Daddy Weave,Another Day In Paradise,-,22,1,,,,
23,-,Zimpraise,Kunoshamisa Ikoko (Live),-,23,1,,,,
24,-,Don Moen & Integrity's Hosanna! Music,God Will Make a Way (Live),-,24,1,,,,
25,up,Lauren Daigle,You Say,54,1,17,47,2019-10-06,47,2019-10-06
26,up,Sixpence None the Richer,There She Goes,26,8,17,,,,
27,-,Worship Circle,Jesus Paid It All (feat. Kim Walker Smith),-,10,3,,,,
28,up,Hillsong Worship,Still,94,1,13,,,,
29,down,Emerson Drive,I Can Only Imagine,27,8,16,,,,
30,down,Hillsong Live,I Give You My Heart,29,5,16,,,,
31,-,Neyi Zimu & Omega Khunou,Nqaba Yami (Live at the Lyric Theatre),-,31,1,,,,
32,down,ステイシー・オリコ,(There's Gotta Be) More to Life,31,7,16,,,,
33,-,CRH,Our God (Dance Mix),-,33,1,,,,
34,-,Brian Doerksen,Just As I Am,-,34,1,,,,
35,up,Matt Redman,"10,000 Reasons (Bless the Lord)",85,1,16,,,,
36,down,Hillsong Worship,What a Beautiful Name,33,3,14,,,,
37,down,Sovereign Grace Music & Bob Kauflin,Jesus Is Mine (Live),19,19,2,,,,
38,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),36,19,15,,,,
39,down,Kirk Franklin,I Smile,37,6,16,,,,
40,-,Zimpraise,Mufudzi Ndiye Jehovha (Live),-,40,1,,,,
41,up,Sovereign Grace Music,Before the Throne of God Above (feat. Kristyn Getty),44,41,2,,,,
42,down,Hillsong Worship,Who You Say I Am,39,2,17,,,,
43,-,Alisa Turner,My Prayer For You,-,43,1,,,,
44,-,Jimmy D Psalmist,Great and Mighty,-,44,1,,,,
45,-,Don Valiyavelicham,Daiva Pithave (feat. Aju Philip),-,45,1,,,,
46,down,Matt Maher,"Lord, I Need You",40,6,15,,,,
47,-,Jonah Chivasa,Ndozvinoita Nyasha (feat. Chelsea Mguni),-,23,1,,,,
48,-,Zimpraise,Ishe Taungana (Live),-,48,1,,,,
49,-,Brothers Inc. 4 'Da Lord,El Vive,-,49,1,,,,
50,-,Ben & Noelle Kilgore,"He Made Me, He Loves Me",-,50,1,,,,
51,-,Neyi Zimu,Jehova Re Tshepile Wena,-,47,1,,,,
52,-,Plumb,In My Arms,-,52,1,,,,
53,-,Benjamin Dube,Jehovah Is Your Name,-,53,1,,,,
54,-,Spirit of Praise,Calvary (Live),-,54,1,,,,
55,-,Zimpraise,There Is a Race (Live) [feat. Jabu Hlongwane],-,55,1,,,,
56,-,Love & The Outcome,Gates,-,6,1,,,,
57,-,Worship Addicts,Pane Gore,-,57,1,,,,
58,-,Elvis Presley,You'll Never Walk Alone,-,29,1,,,,
59,-,Benjamin Dube,Through It All (Live),-,21,1,,,,
60,-,Benjamin Dube,I Feel Like Going On,-,60,1,,,,
61,-,Tasha Cobbs Leonard,You Know My Name (Live/Radio Edit),-,61,1,,,,
62,down,Passion,Our God (feat. Chris Tomlin) [Live],41,34,14,,,,
63,down,Elevation Worship,Give Me Faith (Bonus Track),42,11,14,,,,
64,down,Hillsong Worship,Through It All,43,4,14,,,,
65,-,Phil Wickham,Living Hope,-,11,1,,,,
66,down,Hezekiah Walker,Every Praise (Radio Edit),46,9,17,,,,
67,-,Dominika Jurczuk Gondek & Masters of Traditional Catholic Music,How Great Thou Art,-,67,1,,,,
68,down,Hezekiah Walker,Every Praise,47,14,14,,,,
69,down,Maranatha! Praise Band,Mighty to Save,49,6,12,,,,
70,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],50,41,14,,,,
71,down,Cory Asbury,Reckless Love,65,8,2,,,,
72,-,MercyMe,Flawless,-,50,1,,,,
73,-,Bill & Gloria Gaither,Majesty (Live),-,73,1,,,,
74,-,Robert Vert,"Look, Ye Saints, The Sight Is Glorious (Piano Accompaniment Track)",-,10,1,,,,
75,-,Joshua Aaron,You Are Holy,-,13,1,,,,
76,down,Hillsong Worship,Cornerstone (Live),52,9,14,,,,
77,down,Maranatha! Music,"Lord, I Lift Your Name On High",53,25,11,,,,
78,down,ステイシー・オリコ,Stuck,55,45,14,,,,
79,down,Don Moen,God Will Make a Way,56,6,14,,,,
80,down,Don Moen,I Offer My Life,57,7,15,,,,
81,down,Isadora Pompeo,Hey Pai (feat. Marcela Tais) [Ao Vivo],4,4,3,,,,
82,down,Jonas Vilar,Vitória no Deserto (Ao Vivo),5,5,3,,,,
83,down,Preto no Branco,Ninguém Explica Deus,8,8,3,,,,
84,down,Eli Soares,Ele É Exaltado,9,9,3,,,,
85,down,Pete Carlson,Let Him Hold Your Heart,11,11,3,,,,
86,down,Spring Harvest,Days of Elijah (Live),12,12,3,,,,
87,down,Jaymes Felix,I Don't Want Much,13,13,3,,,,
88,down,Don Moen,Thank You Lord,58,1,12,,,,
89,down,Maranatha! Music,How Great Is Our God,59,14,13,,,,
90,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),60,5,13,,,,
91,down,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],61,54,12,,,,
92,down,Hillsong Worship,Love On the Line,30,6,2,,,,
93,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),62,2,14,,,,
94,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),63,25,12,,,,
95,down,Pastor Saki,You Deserve It All,18,18,3,,,,
96,down,Pastor Saki,Great and Mighty God,20,20,3,,,,
97,down,Pastor Saki,Lights,21,21,3,,,,
98,down,Eniola,Do For Me (feat. Victor Ike),23,23,3,,,,
99,down,Eniola,Sing of His Love,24,24,3,,,,
100,down,Casting Crowns,Glorious Day (Living He Loved Me),64,15,11,,,,
