Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,3,1,56,,,,
2,up,Hillsong UNITED,Lead Me to the Cross,2,1,58,,,,
3,up,Lenny LeBlanc,Here I Am to Worship,4,1,58,,,,
4,down,Lauren Daigle,You Say,1,1,56,47,2019-10-06,47,2019-10-06
5,up,Sixpence None the Richer,Kiss Me,5,1,58,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),29,1,35,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord)",8,1,56,,,,
8,up,Trinecia Butler,How Great Is Our God,9,3,58,,,,
9,up,Hillsong UNITED,Desert Song,10,2,58,,,,
10,up,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),12,2,58,,,,
11,up,Hillsong Live,Mighty to Save,13,3,58,,,,
12,up,Hillsong Worship,Still,20,1,53,,,,
13,-,Piet Smit & Danie Botha,Loof Hom Met Die Tromme,-,8,1,,,,
14,up,Linda Davis,Shout to the Lord,15,5,57,,,,
15,up,Diamond Rio,Open the Eyes of My Heart,17,6,58,,,,
16,up,Hillsong Worship,Who You Say I Am,37,2,53,,,,
17,up,Hillsong UNITED,None But Jesus,21,3,57,,,,
18,-,Hillsong Worship,So Will I (100 Billion X),-,15,8,,,,
19,up,Rachel Robinson,[Amazing Love] You Are My King,22,12,57,,,,
20,up,Hillsong Worship,What a Beautiful Name,23,3,52,,,,
21,-,Atif Aslam,Wohi Khuda,-,21,4,,,,
22,up,Bob Carlisle,Butterfly Kisses (The Country Remix),25,4,53,,,,
23,-,Jonah Chivasa,Ndozvinoita Nyasha (feat. Chelsea Mguni),-,23,2,,,,
24,up,Sixpence None the Richer,There She Goes,28,8,56,,,,
25,up,Emerson Drive,I Can Only Imagine,31,8,55,,,,
26,-,Ocb Relax,Madison,-,25,1,,,,
27,-,Darlene Zschech,Everything About You,-,27,1,,,,
28,up,Hillsong Live,I Give You My Heart,32,5,55,,,,
29,-,J-Ott$,Unstoppable (feat. TJ Hickey),-,29,1,,,,
30,up,North Point InsideOut,Sons and Daughters (feat. Brett Stanfill) [Live],83,30,2,,,,
31,up,ステイシー・オリコ,(There's Gotta Be) More to Life,34,7,53,,,,
32,-,Joyous Celebration,Ngizolibonga (Live),-,32,1,,,,
33,up,Kirk Franklin,I Smile,35,6,52,,,,
34,-,The Langes,No Reservation at the Inn,-,34,1,,,,
35,up,Hillsong Worship,Shout Your Fame,85,29,2,,,,
36,up,Hillsong Worship,Through It All,38,4,48,,,,
37,-,BeBe & CeCe Winans,I Found Love (Cindy's Song),-,3,1,,,,
38,up,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],40,6,28,,,,
39,-,Stephen Jebakumar,Irul Neekum Oli (feat. Benny Dayal),-,37,1,,,,
40,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),43,19,51,,,,
41,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,18,2,,,,
42,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),45,5,46,,,,
43,-,planetboom,Kamsahamnida (Live),-,41,1,,,,
44,up,Passion,Our God (feat. Chris Tomlin) [Live],48,34,48,,,,
45,down,Matt Maher,"Lord, I Need You",19,6,52,,,,
46,up,MercyMe,I Can Only Imagine,49,4,49,,,,
47,-,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,-,23,3,,,,
48,-,Anthony Brown & group therAPy,Worth (Full Version),-,48,1,,,,
49,up,Elevation Worship,Give Me Faith (Bonus Track),50,11,46,,,,
50,down,Hillsong Worship,With You,6,6,2,,,,
51,-,Hillsong UNITED,Another in the Fire (Album Edit),-,4,3,,,,
52,down,Hillsong Worship,Made Me Glad,11,11,2,,,,
53,-,Bethel Music & kalley,Alabaster Heart (Live),-,53,3,,,,
54,up,planetboom,Jesus over Everything,89,54,2,,,,
55,-,African Music Experience,All Heaven Declares,-,55,1,,,,
56,up,Don Moen,Thank You Lord,94,1,43,,,,
57,-,Hillsong Worship,For Those Who Are To Come,-,57,1,,,,
58,-,Hillsong Worship,Hosanna,-,13,1,,,,
59,-,for KING & COUNTRY,By Our Love,-,59,1,,,,
60,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,60,1,,,,
61,up,Marc Martel,I'll Be Home for Christmas,61,61,2,,,,
62,up,Marc Martel,White Christmas,64,62,2,,,,
63,-,kalley,Alabaster Heart,-,63,1,,,,
64,up,Marc Martel & Amy Grant,The Christmas Waltz,67,64,2,,,,
65,-,Hillsong Worship,Silent Night (with Saviour King),-,65,1,,,,
66,-,Hillsong Worship,O Come All Ye Faithful,-,66,1,,,,
67,-,Hillsong Worship,Hark,-,67,1,,,,
68,down,Don Moen & Integrity's Hosanna! Music,Our Father (Live),36,15,4,,,,
69,down,Hezekiah Walker,Every Praise (Radio Edit),51,9,49,,,,
70,-,Hillsong Worship,Joy to the World,-,70,1,,,,
71,down,Hezekiah Walker,Every Praise,52,14,47,,,,
72,-,Dennis Jernigan,"Thank You, Lord!",-,72,1,,,,
73,-,Hillsong Worship,The First Noel,-,73,1,,,,
74,-,planetboom,New Levels,-,33,1,,,,
75,-,Hillsong Worship,Away In a Manger,-,75,1,,,,
76,-,Hillsong Worship,Hark the Herald Angels Sing,-,76,1,,,,
77,-,Hillsong Worship,Silent Night,-,77,1,,,,
78,up,Bethel Music & Jenn Johnson,Goodness of God (Live),92,2,38,,,,
79,down,Don Moen,God Will Make a Way,53,6,45,,,,
80,down,Don Moen,I Offer My Life,54,7,46,,,,
81,down,Maranatha! Praise Band,Mighty to Save,55,6,41,,,,
82,down,Hillsong Worship,Magnificent,39,39,2,,,,
83,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],56,41,43,,,,
84,down,ステイシー・オリコ,Stuck,57,44,41,,,,
85,down,Hillsong Worship,Blessed,42,42,3,,,,
86,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),59,2,29,85,2020-03-22,78,2020-03-29
87,down,Hillsong Worship,Cornerstone (Live),60,9,41,,,,
88,down,Maranatha! Music,"Lord, I Lift Your Name On High",63,25,39,,,,
89,down,Leeland,Way Maker (Live),66,1,39,,,,
90,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),68,2,38,,,,
91,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,68,3,,,,
92,-,Lauren Daigle,Rebel Heart,-,37,3,,,,
93,-,Cristina Teixeira Vicentini,Quero Ver Você Não Chorar!,-,72,1,,,,
94,down,Kingtinued,Crazy Little Thing Called Love,24,24,2,,,,
95,down,Brandon Lake,Graves Into Gardens,16,16,2,,,,
96,down,Dave Pettigrew,O Come to the Altar,7,7,2,,,,
97,down,Shane & Shane,O Come to the Altar,18,18,2,,,,
98,down,Steven Curtis Chapman,I Will Be Here,14,7,11,,,,
99,down,Maranatha! Music,How Great Is Our God,69,14,38,,,,
100,down,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],70,54,34,,,,
