Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,2,1,208,,,,
2,up,Lauren Daigle,You Say,3,1,205,47,2019-10-06,47,2019-10-06
3,up,Hillsong Live,Mighty to Save,22,3,211,,,,
4,-,Puleng March,Mnini Mandla Onke (Live),-,4,1,,,,
5,up,Lenny LeBlanc,Here I Am to Worship,5,1,213,,,,
6,-,Charity Gayle,I Speak Jesus (feat. Steven Musso),-,4,3,,,,
7,down,Matt Redman,"10,000 Reasons (Bless the Lord)",6,1,204,,,,
8,up,Hillsong UNITED,Lead Me to the Cross,8,1,212,,,,
9,up,Trinecia Butler,How Great Is Our God,14,3,213,,,,
10,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),28,2,176,85,2020-03-22,78,2020-03-29
11,up,Hillsong UNITED,Desert Song,16,2,211,,,,
12,up,Sixpence None the Richer,Kiss Me,43,1,212,,,,
13,up,Linda Davis,Shout to the Lord,19,5,211,,,,
14,up,Diamond Rio,Open the Eyes of My Heart,23,6,212,,,,
15,up,Hillsong Worship,What a Beautiful Name,24,3,202,,,,
16,up,Bethel Music & Jenn Johnson,Goodness of God (Live),25,2,187,,,,
17,-,George Gamil,أنا شاعر بيك - موسيقى بيانو,-,17,1,,,,
18,up,Hillsong Worship,Who You Say I Am,27,2,197,,,,
19,up,Hillsong Worship,I Surrender (Live),67,10,84,,,,
20,up,Hillsong UNITED,None But Jesus,29,3,211,,,,
21,-,Siisi Baidoo,Anago Medley,-,21,1,,,,
22,up,Levixone,More Blessings,59,22,2,,,,
23,up,Bob Carlisle,Butterfly Kisses (The Country Remix),30,4,203,,,,
24,-,Hillsong Worship,Jesus I Need You,-,13,19,,,,
25,up,Kirk Franklin,I Smile,31,6,205,,,,
26,up,CeCe Winans,Goodness of God (Live),69,3,40,,,,
27,up,Rachel Robinson,[Amazing Love] You Are My King,32,12,210,,,,
28,up,Matt Maher,"Lord, I Need You",34,6,201,,,,
29,-,Chris Tomlin,Holy Forever,-,10,9,,,,
30,up,Don Moen,God Will Make a Way,35,6,191,,,,
31,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,183,,,,
32,-,Katy Nichole,Take It To The Cross,-,32,3,,,,
33,-,Sarah Kroger,What a Wonderful World,-,33,3,,,,
34,-,Hillsong Worship,Still,-,1,202,,,,
35,-,Katy Nichole,Turn To Jesus,-,35,1,,,,
36,-,Katy Nichole,Hold On,-,36,1,,,,
37,-,Hillsong Worship,Endless Light (Live),-,37,5,,,,
38,-,Katy Nichole,By The Grace Of God,-,38,1,,,,
39,down,Hillsong Live,I Give You My Heart,37,5,206,,,,
40,-,Hillsong Worship,Beneath the Waters (I Will Rise) [Live],-,36,4,,,,
41,-,Jim Reeves,Take My Hand Precious Lord (Re-recorded New Overdub),-,41,1,,,,
42,-,Hillsong Worship,Love Knows No End (Live),-,42,1,,,,
43,-,The Worship Initiative,Broken Vessels (feat. Dinah Wright),-,38,3,,,,
44,-,Katy Nichole,Living Proof,-,44,1,,,,
45,down,Emerson Drive,I Can Only Imagine,38,8,205,,,,
46,-,Katy Nichole,"Jesus, Thank You",-,46,1,,,,
47,-,Hillsong Worship,You'll Come,-,47,1,,,,
48,down,MercyMe,I Can Only Imagine,39,4,201,,,,
49,down,ステイシー・オリコ,(There's Gotta Be) More to Life,41,7,205,,,,
50,down,Hillsong Worship,Through It All,42,4,197,,,,
51,down,Don Moen,I Offer My Life,46,7,188,,,,
52,-,Sfiso Ncwane,Jehova Erbeneza,-,34,1,,,,
53,-,Katy Nichole,Things I Wish I Would've Said,-,53,1,,,,
54,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),48,19,200,,,,
55,down,IvoryWorship,Holy Forever (Piano Version),33,33,2,,,,
56,-,Katy Nichole,Jesus Changed My Life,-,56,1,,,,
57,-,Jordan Feliz,Faith (feat. Evan Craft) [Fe],-,57,1,,,,
58,down,Hezekiah Walker,Every Praise (Radio Edit),50,9,200,,,,
59,down,Hezekiah Walker,Every Praise,51,14,194,,,,
60,down,Worship Together & Church of the City,Goodness Of God (feat. Ileia Sharae) [Live],13,13,2,,,,
61,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,5,190,,,,
62,down,Sidewalk Prophets,This Is Not Goodbye,45,3,135,,,,
63,down,Whitney Houston & CeCe Winans,Count On Me,54,15,34,,,,
64,down,Hillsong Worship,Cornerstone (Live),55,9,174,,,,
65,down,Maranatha! Music,How Great Is Our God,56,14,163,,,,
66,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],58,41,178,,,,
67,-,Rebecca Malope,Umoya Wam,-,43,2,,,,
68,down,ステイシー・オリコ,Stuck,60,44,177,,,,
69,down,Candi Staton,Young Hearts Run Free,61,10,149,,,,
70,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],62,4,107,,,,
71,down,Maranatha! Praise Band,Mighty to Save,63,6,177,,,,
72,down,Riley Clemmons,Loved By You,4,4,2,,,,
73,down,Casting Crowns,Glorious Day (Living He Loved Me),64,15,141,,,,
74,down,Maranatha! Music,"Lord, I Lift Your Name On High",65,25,165,,,,
75,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),66,25,134,,,,
76,-,Jesus Culture & Worship Together,Freedom (feat. Kim Walker-Smith),-,29,2,,,,
77,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,2,176,,,,
78,-,Elevation Worship,Give Me Faith (Bonus Track),-,11,187,,,,
79,down,Hillsong Worship,Here I Am to Worship / Call,68,9,56,,,,
80,down,Danny Gokey,Pretty Beautiful,26,26,2,,,,
81,down,Hillsong Worship,So Will I (100 Billion X),70,15,46,,,,
82,down,Leeland,Way Maker (Live),17,1,178,,,,
83,-,Michael W. Smith,Above All,-,14,125,,,,
84,down,Neil Douglas-Klotz,Metol Dilakhie Malkutha Wahayla Wateshbukhta L'ahlam Almin. Ameyn,7,7,2,,,,
85,down,Neil Douglas-Klotz,Wela Tahlan L'nesyuna,10,10,2,,,,
86,down,Neil Douglas-Klotz,Washboqlan Khaubayn (Wakhtahayn) Aykana Daph Khnan Shbwoqan L'khayyabayn,12,12,2,,,,
87,down,Neil Douglas-Klotz,Habwlan Iachma D'sunqanan Yaomana,15,15,2,,,,
88,down,Neil Douglas-Klotz,Nehwey Sebyanach Aykanne D'bwashmaya Aph B'ar'ah,18,18,2,,,,
89,down,Neil Douglas-Klotz,Teytey Malkuthakh,20,20,2,,,,
90,down,Oasis Worship,Jireh,9,9,2,,,,
91,down,Gateway Worship,O the Blood,57,57,2,,,,
92,down,Suzette Fears,I Am the God That Healeth Thee,11,11,2,,,,
93,down,Hillsong Worship,Now That You're Near,47,9,6,,,,
94,down,Savanah,Mighty God,21,21,3,,,,
95,down,Maranatha! Music,Here I Am to Worship,71,20,119,,,,
96,down,Tim Hughes,Happy Day (Live),72,60,117,,,,
97,down,Hillsong UNITED,Free (Live),52,52,2,,,,
98,down,Hillsong UNITED & Joel Houston,All About You (Live),53,53,2,,,,
99,down,Bonnie Deuschle & Celebration Choir,Toimba Ishe (feat. Anesu Mawoyo) [Live],40,37,4,,,,
