Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Don Moen,Thank You Lord,24,1,59,,,,
2,up,Hillsong UNITED,Lead Me to the Cross,4,1,75,,,,
3,down,Casting Crowns,Who Am I,2,1,74,,,,
4,down,Lauren Daigle,You Say,3,1,71,47,2019-10-06,47,2019-10-06
5,up,Lenny LeBlanc,Here I Am to Worship,5,1,76,,,,
6,up,Sixpence None the Richer,Kiss Me,6,1,76,,,,
7,up,Gregorian Monks,Peaceful Spirit,42,7,2,,,,
8,up,Hillsong Worship,Through It All,38,4,64,,,,
9,down,Matt Redman,"10,000 Reasons (Bless the Lord)",7,1,74,,,,
10,up,Gregorian Monks,Healing Essence,68,10,2,,,,
11,up,Gregorian Monks,Visions of Peace,72,11,2,,,,
12,down,Trinecia Butler,How Great Is Our God,8,3,76,,,,
13,up,Hillsong UNITED,Desert Song,25,2,74,,,,
14,down,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),10,2,76,,,,
15,up,Hillsong Live,Mighty to Save,30,3,74,,,,
16,-,Jeremy Camp,Come Alive,-,16,1,,,,
17,-,Jonathan Traylor,You Get the Glory (Live),-,17,1,,,,
18,down,Linda Davis,Shout to the Lord,12,5,74,,,,
19,up,Hillsong ngesiZulu,Inkosi Yamakhosi,20,19,2,,,,
20,down,Diamond Rio,Open the Eyes of My Heart,15,6,75,,,,
21,-,Ron Kenoly & Integrity's Hosanna! Music,We Will Wait (Live),-,21,1,,,,
22,down,Hillsong Worship,Still,17,1,70,,,,
23,down,Hillsong UNITED,Oceans (Where Feet May Fail),16,1,52,,,,
24,down,Hillsong Worship,What a Beautiful Name,22,3,68,,,,
25,down,Hillsong UNITED,None But Jesus,23,3,74,,,,
26,up,Brandon Lake,RATTLE! (feat. Tasha Cobbs Leonard),78,17,4,,,,
27,-,The Worship Initiative,Graves into Gardens (Instrumental),-,27,1,,,,
28,down,Rachel Robinson,[Amazing Love] You Are My King,27,12,74,,,,
29,-,Grace Nakimera,Yansasira,-,14,1,,,,
30,up,Bob Carlisle,Butterfly Kisses (The Country Remix),31,4,70,,,,
31,up,Sixpence None the Richer,There She Goes,33,8,73,,,,
32,-,CeCe Winans,Goodness of God (Live),-,3,1,,,,
33,-,Sidewalk Prophets,This Is Not Goodbye,-,3,15,,,,
34,up,Emerson Drive,I Can Only Imagine,34,8,72,,,,
35,-,Mike Hormachuelos & the Tongues of Fire PH,Dili Ako Takos,-,35,1,,,,
36,up,Matt Maher,"Lord, I Need You",49,6,68,,,,
37,down,Kirk Franklin,I Smile,36,6,70,,,,
38,up,Hillsong Live,I Give You My Heart,39,5,72,,,,
39,up,Michael W. Smith,Agnus Dei (feat. Skye Reedy) [Live],79,37,2,,,,
40,-,Stephen McWhirter,Come Jesus Come,-,40,3,,,,
41,up,ステイシー・オリコ,(There's Gotta Be) More to Life,44,7,70,,,,
42,-,Amazing Grace,Amazing Grace - Piano,-,15,1,,,,
43,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),51,5,63,,,,
44,up,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],52,6,45,,,,
45,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),54,19,66,,,,
46,-,Naomi Raine,Find My Peace,-,46,1,,,,
47,up,Gregorian Monks,Magic Invitation,87,47,2,,,,
48,up,Mohamed Hamaki,Ya Rahman,89,48,2,,,,
49,up,Mohamed Hamaki,Anta Alazeem,92,49,2,,,,
50,up,Hezekiah Walker,Every Praise (Radio Edit),56,9,66,,,,
51,up,Don Moen,God Will Make a Way,59,6,60,,,,
52,-,Benita Iyere Okojie,We Ose,-,52,1,,,,
53,-,People Of The Earth,Your Love Is,-,21,1,,,,
54,up,Passion,Our God (feat. Chris Tomlin) [Live],60,34,62,,,,
55,up,Elevation Worship,Give Me Faith (Bonus Track),61,11,60,,,,
56,up,Hezekiah Walker,Every Praise,62,14,61,,,,
57,up,Don Moen,I Offer My Life,64,7,59,,,,
58,-,Mandisa,Good News,-,6,1,,,,
59,up,Leeland,Way Maker (Live),65,1,51,,,,
60,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),67,2,50,,,,
61,up,Maranatha! Praise Band,Mighty to Save,69,6,54,,,,
62,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],76,41,55,,,,
63,up,ステイシー・オリコ,Stuck,91,45,54,,,,
64,up,Hillsong Worship,Cornerstone (Live),99,9,52,,,,
65,-,Maranatha! Music,"Lord, I Lift Your Name On High",-,25,48,,,,
66,-,Maranatha! Music,How Great Is Our God,-,14,47,,,,
67,-,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],-,54,43,,,,
68,-,Casting Crowns,Glorious Day (Living He Loved Me),-,15,41,,,,
69,down,Third Day,King of Glory,63,45,2,,,,
70,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,25,39,,,,
71,-,Candi Staton,Young Hearts Run Free,-,10,37,,,,
72,-,Maranatha! Music,Here I Am to Worship,-,20,28,,,,
73,-,Tim Hughes,Happy Day (Live),-,60,32,,,,
74,-,Cory Asbury,Reckless Love,-,8,12,,,,
75,down,MercyMe,I Can Only Imagine,58,4,65,,,,
76,-,Michael W. Smith,Above All,-,14,25,,,,
77,down,Justin Bieber & Beam,Freedom,1,1,2,,,,
78,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",26,26,2,,,,
79,-,Hillsong Young & Free,Let Go,-,46,2,,,,
80,-,mezzo piano,I Exalt Thee,-,9,1,,,,
81,-,Jamie Grace,Beautiful Day,-,4,31,,,,
82,-,Hillsong UNITED,The Stand,-,19,26,,,,
83,-,Maranatha! Praise Band,Give Thanks,-,14,22,,,,
84,-,Sinach,More,-,16,1,,,,
85,-,Maranatha! Music,Open the Eyes of My Heart,-,31,20,,,,
86,-,Sixpence None the Richer,Kiss Me,-,7,12,,,,
87,down,Don Moen,Give Thanks,19,13,7,,,,
88,down,All Sons & Daughters,Great Are You Lord (Live),21,21,6,,,,
89,down,Bethel Music & Jenn Johnson,Goodness of God (Live),53,2,55,,,,
90,-,Sinach,You Satisfy,-,34,1,,,,
91,-,Hillsong Live,From the Inside Out (Live),-,26,17,,,,
92,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),70,2,42,85,2020-03-22,78,2020-03-29
93,-,Stuart Townend,I Have Heard (I Won't Let Go) [Live],-,17,13,,,,
94,-,Jars of Clay,Flood,-,34,2,,,,
95,down,Don Moen,God Will Make a Way,14,13,16,,,,
96,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),18,18,2,,,,
97,down,Citipointe Live,Forgiver,13,13,2,,,,
98,down,Roy Fields,Because of You,9,9,2,,,,
99,-,Maranatha! Music,You Are My All in All,-,3,16,,,,
100,-,Bryan White,God of Wonders,-,35,15,,,,
