Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Lead Me to the Cross,2,1,29,,,,
2,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),33,2,6,85,2020-03-22,78,2020-03-29
3,up,Lauren Daigle,You Say,8,1,28,47,2019-10-06,47,2019-10-06
4,down,Casting Crowns,Who Am I,3,1,29,,,,
5,-,Cathrine Ebenesar,Yesu Endra Thiru Namathirku - Bethalayil,-,5,1,,,,
6,down,Sixpence None the Richer,Kiss Me,1,1,29,,,,
7,down,Lenny LeBlanc,Here I Am to Worship,5,1,29,,,,
8,-,Cory Asbury,Reckless Love,-,8,5,,,,
9,-,Leeland,Better Word (Single Version),-,2,1,,,,
10,-,Minister Michael Mahendere & Direct Worship,Tawanirwe Nyasha (Live),-,10,1,,,,
11,down,Bethel Music & Jenn Johnson,Goodness of God (Live),10,2,12,,,,
12,-,Cody Carnes,Christ Be Magnified,-,12,1,,,,
13,down,Trinecia Butler,How Great Is Our God,11,3,29,,,,
14,-,Anthem Lights,The Blood Medley: Victory in Jesus / Are You Washed in the Blood? / Nothing But the Blood of Jesus / Power in the Blood,-,14,1,,,,
15,down,Hillsong UNITED,Desert Song,12,2,29,,,,
16,up,Bob Carlisle,Butterfly Kisses (The Country Remix),44,4,25,,,,
17,-,Jessica McCarthy,The Ultimate Father,-,17,1,,,,
18,down,Hillsong Live,Mighty to Save,16,3,29,,,,
19,down,Linda Davis,Shout to the Lord,17,5,29,,,,
20,down,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),19,2,29,,,,
21,-,Matthew Smith,Here Is Love (Single Edit),-,21,1,,,,
22,up,Hillsong Worship,What a Beautiful Name,36,3,25,,,,
23,down,Diamond Rio,Open the Eyes of My Heart,20,6,29,,,,
24,-,Kirk Franklin,A God Like You,-,24,1,,,,
25,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),90,5,23,,,,
26,down,Martin Smith,"Jesus Only You (feat. Elle Limebear) [Live from Bogota, Colombia]",13,13,2,,,,
27,up,Hillsong UNITED,None But Jesus,27,3,28,,,,
28,up,Rachel Robinson,[Amazing Love] You Are My King,30,12,28,,,,
29,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",39,29,2,,,,
30,up,Hillsong Worship,Who You Say I Am,54,2,24,,,,
31,up,Hillsong Worship,Still,40,1,24,,,,
32,up,Community Bible Church Kids Choir,Jesus Only You,50,32,2,,,,
33,up,Sixpence None the Richer,There She Goes,42,8,27,,,,
34,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,20,4,,,,
35,up,Emerson Drive,I Can Only Imagine,47,8,26,,,,
36,-,Demi Lee Moore & Riaan Benade,There Was Jesus,-,15,2,,,,
37,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,9,,,,
38,up,Hillsong Live,I Give You My Heart,49,5,27,,,,
39,up,Hillsong UNITED,Another in the Fire (Acoustic),82,27,4,,,,
40,up,ステイシー・オリコ,(There's Gotta Be) More to Life,52,7,26,,,,
41,-,David G,My Trust Is in You,-,22,3,,,,
42,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),57,19,24,,,,
43,up,Matt Maher,"Lord, I Need You",61,6,25,,,,
44,down,LEDGER,My Arms,14,14,2,,,,
45,-,David Bright,Yendhan Jeevan (feat. Shweta Mohan),-,45,1,,,,
46,up,Hillsong Worship,Through It All,69,4,23,,,,
47,up,Passion,Our God (feat. Chris Tomlin) [Live],71,34,22,,,,
48,up,MercyMe,I Can Only Imagine,80,4,24,,,,
49,-,MercyMe,I Can Only Imagine (Live),-,6,4,,,,
50,up,Elevation Worship,Give Me Faith (Bonus Track),81,11,22,,,,
51,up,Hezekiah Walker,Every Praise,83,14,24,,,,
52,up,Hezekiah Walker,Every Praise (Radio Edit),84,9,25,,,,
53,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,34,3,,,,
54,down,Maranatha! Praise Band,Mighty to Save,29,6,19,,,,
55,down,Kirk Franklin,I Smile,7,6,25,,,,
56,-,Bethel Music & Cory Asbury,Endless Alleluia (Live),-,56,1,,,,
57,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],91,41,21,,,,
58,up,Don Moen,God Will Make a Way,92,6,22,,,,
59,up,Don Moen,I Offer My Life,93,7,23,,,,
60,-,Bethel Music,God of Revival (feat. Brian Johnson & Jenn Johnson) [Live],-,32,1,,,,
61,down,Cathrine Ebenesar,Karthane Em Thunaiyaneer,15,15,2,,,,
62,-,Leeland,Where You Are (Live),-,62,1,,,,
63,-,Kari Jobe,Be Still My Soul (In You I Rest),-,63,1,,,,
64,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,1,27,,,,
65,-,Hillsong Worship,Jesus I Need You,-,13,1,,,,
66,-,Amy Grant,"Baby, Baby",-,10,4,,,,
67,up,Don Moen,Thank You Lord,94,1,21,,,,
68,up,The Martins,In Christ Alone (Studio Track Without Background Vocals),70,68,2,,,,
69,up,Hillsong Worship,Cornerstone (Live),95,9,21,,,,
70,up,The Martins,In Christ Alone,72,70,2,,,,
71,up,Maranatha! Music,"Lord, I Lift Your Name On High",99,25,18,,,,
72,-,Sinach,Way Maker,-,1,10,,,,
73,up,ステイシー・オリコ,Stuck,100,44,21,,,,
74,down,Maranatha! Praise Band,Today Is the Day,60,60,2,,,,
75,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,2,20,,,,
76,down,Mercy Chinwo,Chinedum,35,18,4,,,,
77,-,The Worship Initiative,Goodness of God (feat. Bethany Barnard),-,14,5,,,,
78,-,Hillsong Worship,What a Beautiful Name,-,5,5,,,,
79,down,Maranatha! Music,How Great Is Our God,59,14,20,,,,
80,down,The Worship Crew,When God Made You,66,66,2,,,,
81,down,Casting Crowns,Lifesong,18,18,2,,,,
82,-,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],-,54,17,,,,
83,-,Israel Houghton,Hosanna (Be Lifted Higher),-,62,1,,,,
84,down,Calee Reed,She Put the Music in Me,4,4,3,,,,
85,down,David Bright,Kalangidathe (feat. Priyani),22,22,2,,,,
86,down,David Bright,Kalangidathe (feat. Haricharan),25,25,2,,,,
87,down,Jaci Velasquez,Imagine Me Without You (Top Ten Edit),6,6,3,,,,
88,down,Joshua Aaron,How Great,37,37,2,,,,
89,down,Joshua Aaron,David Danced (Let the Heavens be Glad),38,38,2,,,,
90,down,Maranatha! Music,Revelation Song,9,9,3,,,,
91,down,Joshua Aaron,Hoshiana,41,41,2,,,,
92,down,Joshua Aaron,Gadol Elohai / How Great Is Our God,43,43,2,,,,
93,down,Joshua Aaron,Hatikva,45,45,2,,,,
94,down,Zan Fiskum,Because He Lives,48,48,2,,,,
95,down,Zan Fiskum,Made to Worship (Live),51,51,2,,,,
96,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,25,17,,,,
97,down,Zan Fiskum,You Take Care of Me,53,53,2,,,,
98,down,Maranatha! Music,Here I Am to Worship,46,20,12,,,,
99,down,Kelly Khumalo,Jehova (feat. J F.L.O.),24,24,2,,,,
100,-,Candi Staton,Young Hearts Run Free,-,10,16,,,,
