Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,136,,,,
2,up,Hillsong UNITED,Lead Me to the Cross,2,1,137,,,,
3,up,Lauren Daigle,You Say,3,1,133,47,2019-10-06,47,2019-10-06
4,up,Lenny LeBlanc,Here I Am to Worship,5,1,138,,,,
5,up,Sixpence None the Richer,Kiss Me,6,1,138,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord)",9,1,131,,,,
7,up,Instrumental Inspirations,When God Made You,10,7,2,,,,
8,up,Don Moen,Thank You Lord,29,1,119,,,,
9,up,Trinecia Butler,How Great Is Our God,12,3,138,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),33,2,116,,,,
11,up,Choir Queen of Peace Medjugorje,Adoration Song,56,11,2,,,,
12,up,Hillsong UNITED,Desert Song,14,2,136,,,,
13,up,Hillsong Worship,Still,22,1,130,,,,
14,up,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),16,2,137,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail),18,1,108,,,,
16,-,KDR Music House,Kay Palad Ko (feat. Joanne Cheung),-,16,1,,,,
17,up,Hillsong Live,Mighty to Save,20,3,136,,,,
18,up,Linda Davis,Shout to the Lord,21,5,136,,,,
19,-,Jon Egan,What You Said (Live),-,19,1,,,,
20,up,Diamond Rio,Open the Eyes of My Heart,24,6,137,,,,
21,up,Hillsong Worship,What a Beautiful Name,25,3,129,,,,
22,up,Hillsong Worship,Who You Say I Am,27,2,126,,,,
23,up,Hillsong UNITED,None But Jesus,28,3,136,,,,
24,up,Bob Carlisle,Butterfly Kisses (The Country Remix),30,4,130,,,,
25,-,CalledOut Music,Thank You Lord,-,17,3,,,,
26,up,Rachel Robinson,[Amazing Love] You Are My King,35,12,136,,,,
27,-,KDR Music House,Story of My Life (feat. Ryan Yumul),-,27,1,,,,
28,up,Sixpence None the Richer,There She Goes,37,8,133,,,,
29,-,Mary Mary,Shackles (Praise You),-,22,4,,,,
30,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),39,2,102,85,2020-03-22,78,2020-03-29
31,up,Emerson Drive,I Can Only Imagine,41,8,131,,,,
32,up,one sonic society,Never Once,75,15,4,,,,
33,up,Hillsong Worship,Through It All,44,4,126,,,,
34,up,Matt Maher,"Lord, I Need You",46,6,130,,,,
35,up,Kirk Franklin,I Smile,47,6,132,,,,
36,up,MercyMe,I Can Only Imagine,48,4,127,,,,
37,up,ステイシー・オリコ,(There's Gotta Be) More to Life,50,7,131,,,,
38,-,Sitrus,Savior,-,3,3,,,,
39,up,Hillsong Live,I Give You My Heart,53,5,133,,,,
40,up,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],54,6,103,,,,
41,-,Pure Magic,Njalo,-,41,1,,,,
42,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),55,19,126,,,,
43,up,Shirley Caesar,"Jesus, I Love Calling Your Name",84,43,2,,,,
44,up,Hezekiah Walker,Every Praise (Radio Edit),57,9,126,,,,
45,up,Hezekiah Walker,Every Praise,59,14,120,,,,
46,up,Don Moen,God Will Make a Way,60,6,120,,,,
47,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Live],61,4,58,,,,
48,up,Passion,Our God (feat. Chris Tomlin) [Live],62,34,118,,,,
49,up,Elevation Worship,Give Me Faith (Bonus Track),64,11,118,,,,
50,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),66,2,105,,,,
51,up,Don Moen,I Offer My Life,68,7,117,,,,
52,up,Leeland,Way Maker (Live),69,1,104,,,,
53,up,Sidewalk Prophets,This Is Not Goodbye,70,3,61,,,,
54,up,Sinach,Way Maker,71,1,93,,,,
55,down,New Life Worship,There is a Savior (Live),7,7,2,,,,
56,down,Tasha Cobbs Leonard,Break Every Chain (Live),23,12,10,,,,
57,up,Maranatha! Praise Band,Mighty to Save,72,6,105,,,,
58,up,Elvis Presley,You'll Never Walk Alone (2018 Version),78,7,4,,,,
59,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],73,41,106,,,,
60,up,ステイシー・オリコ,Stuck,74,44,105,,,,
61,down,Rex Media House ©®,"Parisudhanaam Thathan (feat. Immanuel Henry, Sruthy Immanuel, Sofia Shalu, Bovus Raju, Emmanuel K.B & Bernice Easo)",52,52,2,,,,
62,up,Maranatha! Music,"Lord, I Lift Your Name On High",76,25,95,,,,
63,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,5,119,,,,
64,up,Elvis Presley,Amazing Grace (2018 Version),82,64,2,,,,
65,up,Maranatha! Music,How Great Is Our God,77,14,93,,,,
66,up,Candi Staton,Young Hearts Run Free,79,10,77,,,,
67,up,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],80,54,84,,,,
68,up,Sixpence None the Richer,Kiss Me,85,7,50,,,,
69,up,Michael W. Smith,Above All,90,14,60,,,,
70,up,Don Moen,God Will Make a Way,91,13,51,,,,
71,up,Casting Crowns,Glorious Day (Living He Loved Me),98,15,76,,,,
72,-,Maranatha! Music,Here I Am to Worship,-,20,62,,,,
73,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,25,70,,,,
74,-,Tim Hughes,Happy Day (Live),-,60,61,,,,
75,down,Jason Nelson,Nothing Without You (Radio Edit),19,19,2,,,,
76,-,Cherry George Cherian,Njanum En Kudumbavum (feat. Sara Cherian),-,76,1,,,,
77,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],-,4,37,,,,
78,down,John Jebaraj,Enakka Ithana Kirubai,31,6,4,,,,
79,down,"Paul Dhinakaran, Evangeline Paul Dhinakaran, Samuel Dhinakaran, Stella Ramola, John Jebaraj, Ps. Alwin Thomas, Cherie Mitchelle, Gersson Edinbaro, Benny Joshua, Zac Robert & Jasmin Faith",Seerpaduthuvaar,36,36,2,,,,
80,-,Davy Flowers,Undivided Heart,-,78,1,,,,
81,down,John Jebaraj,Hallelujah,38,9,2,,,,
82,-,The Walls Group,My Life,-,34,1,,,,
83,down,John Jebaraj & Sammy Thangiah,Sonna Sollai,42,42,2,,,,
84,-,Everlasting Love & Lonnie Swindell,Everyday,-,84,1,,,,
85,-,Jamie Grace,Beautiful Day,-,4,57,,,,
86,-,Hillsong UNITED,The Stand,-,19,51,,,,
87,-,Maranatha! Praise Band,Give Thanks,-,14,43,,,,
88,-,Maranatha! Music,Open the Eyes of My Heart,-,31,39,,,,
89,down,Norton Hall Band,Jesus Shall Reign,4,4,2,,,,
90,down,GMWA Women of Worship,Order My Steps In Your Word,8,8,2,,,,
91,down,Kids Choir,Down In My Heart,11,11,2,,,,
92,down,Tuyet Mai,Cho Con Thấy Chúa,58,58,2,,,,
93,down,Steve Crown,You Are Yahweh,13,13,3,,,,
94,-,Switch,Symphony (feat. Dillon Chase),-,25,4,,,,
95,down,Steve Crown,Awesome God,15,15,3,,,,
96,down,Joepraize,Mighty God Remix (feat. Soweto Gospel Choir),17,17,3,,,,
97,down,Asop,God Has His Purpose (feat. Ethan Loukas),49,49,2,,,,
98,-,Amy Grant,That's What Love Is For,-,12,17,,,,
99,down,Planetshakers,Perfect Love,26,26,4,,,,
100,down,Carol Israelle,Aripo,43,43,2,,,,
