Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,3,1,9,,,,
2,-,Adriana Andrade,Aleluia,-,2,1,,,,
3,down,Lauren Daigle,You Say,1,1,9,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,None But Jesus,24,3,9,,,,
5,down,Lenny LeBlanc,Here I Am to Worship,4,1,9,,,,
6,down,Hillsong UNITED,Lead Me to the Cross,2,1,9,,,,
7,-,Simon Khorolskiy,Wayfaring Stranger,-,7,1,,,,
8,down,Sixpence None the Richer,Kiss Me,5,1,9,,,,
9,-,Todd Galberth,Do Not Pass Me By,-,9,1,,,,
10,down,Trinecia Butler,How Great Is Our God,9,3,9,,,,
11,down,Matt Redman,"10,000 Reasons (Bless the Lord)",10,1,8,,,,
12,up,Hillsong UNITED,Desert Song,12,2,9,,,,
13,up,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),35,13,3,,,,
14,up,Hillsong Live,Mighty to Save,14,3,9,,,,
15,up,D.G.S. Dhinakaran,Ellaam Yesuvae,15,15,2,,,,
16,up,Linda Davis,Shout to the Lord,16,5,9,,,,
17,up,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),19,2,9,,,,
18,up,Bernadette Farrell,Your Words Are Spirit and Life,49,18,2,,,,
19,up,Diamond Rio,Open the Eyes of My Heart,21,6,9,,,,
20,up,Bethel Music & Jenn Johnson,Goodness of God (Live),97,2,3,,,,
21,-,Sipho Makhabane,I Need Your Touch,-,21,1,,,,
22,up,Rachel Robinson,[Amazing Love] You Are My King,26,12,9,,,,
23,up,Sixpence None the Richer,There She Goes,28,8,9,,,,
24,up,Emerson Drive,I Can Only Imagine,29,8,8,,,,
25,up,Hillsong Live,I Give You My Heart,33,5,8,,,,
26,up,ステイシー・オリコ,(There's Gotta Be) More to Life,36,7,8,,,,
27,up,Bob Carlisle,Butterfly Kisses (The Country Remix),39,4,7,,,,
28,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),42,19,7,,,,
29,up,Kirk Franklin,I Smile,43,6,8,,,,
30,down,Dunsin Oyekan,Just You and Me,6,6,2,,,,
31,up,Hillsong Worship,Who You Say I Am,45,2,9,,,,
32,up,Matt Maher,"Lord, I Need You",48,6,7,,,,
33,down,Dunsin Oyekan,If All I Say Is Jesus,13,13,2,,,,
34,up,Passion,Our God (feat. Chris Tomlin) [Live],50,34,6,,,,
35,-,Harmonious Nightingales,Jesus My Lord to Thee I Cry,-,35,1,,,,
36,down,Hillsong UNITED,"Holy, Holy, Holy (Live)",22,22,2,,,,
37,up,Hillsong Worship,What a Beautiful Name,51,3,6,,,,
38,-,Harmonious Nightingales,Just As I Am,-,38,1,,,,
39,-,Bernadette Farrell,"Christ, Be Our Light",-,39,1,,,,
40,up,Hillsong Worship,Through It All,87,4,6,,,,
41,-,Higher Things,"Our Paschal Lamb, That Sets Us Free (feat. Chris Loemker)",-,41,1,,,,
42,up,MercyMe,I Can Only Imagine,54,4,6,,,,
43,-,The Afters,Moments Like This,-,3,1,,,,
44,up,Elevation Worship,Give Me Faith (Bonus Track),55,11,6,,,,
45,up,Hezekiah Walker,Every Praise (Radio Edit),56,9,9,,,,
46,-,UFIC Choir,Taura Mweya (feat. Worshipper Larry Gunda),-,46,1,,,,
47,down,Sarah Schieber,Christmas In Heaven,20,20,2,,,,
48,up,Hezekiah Walker,Every Praise,57,14,6,,,,
49,-,UFIC Choir,Mutsvene Muriishe (feat. Minister Michael Mahendere),-,49,1,,,,
50,-,Worship Circle,Blessed Assurance (feat. Jeremy Riddle),-,26,1,,,,
51,-,The Imperials,Living Without Your Love,-,51,1,,,,
52,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],58,41,6,,,,
53,up,Hillsong Worship,Cornerstone (Live),59,9,6,,,,
54,up,Maranatha! Praise Band,Mighty to Save,60,6,6,,,,
55,-,Worship Circle,Come Thou Fount (feat. Charlie Hall),-,29,1,,,,
56,up,ステイシー・オリコ,Stuck,62,44,6,,,,
57,-,Jekalyn Carr,You're Bigger,-,3,1,,,,
58,up,Don Moen,God Will Make a Way,63,6,6,,,,
59,up,Don Moen,I Offer My Life,64,7,7,,,,
60,-,Worship Circle,Great Is Thy Faithfulness (feat. Christy Nockels),-,31,1,,,,
61,up,Maranatha! Music,"Lord, I Lift Your Name On High",65,25,5,,,,
62,up,Maranatha! Music,How Great Is Our God,66,14,5,,,,
63,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),67,5,6,,,,
64,up,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],68,54,5,,,,
65,up,Don Moen,Thank You Lord,69,1,5,,,,
66,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),70,25,5,,,,
67,-,Worship Circle,My Jesus I Love Thee (With Every Breath) [feat. Meredith Andrews],-,33,1,,,,
68,down,Hillsong UNITED,Mighty to Save,61,5,2,,,,
69,-,Elevation Collective,Do It Again (feat. Travis Greene & Kierra Sheard) [Gospel Radio Edit],-,19,1,,,,
70,down,Leeland,Way Maker (Live),46,1,7,,,,
71,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),71,2,7,,,,
72,up,Casting Crowns,Glorious Day (Living He Loved Me),72,15,4,,,,
73,up,Tim Hughes,Happy Day (Live),73,60,4,,,,
74,up,Candi Staton,Young Hearts Run Free,74,10,3,,,,
75,-,The Afters,I Will Fear No More,-,15,4,,,,
76,-,Worship Circle,Jesus Paid It All (feat. Kim Walker Smith),-,10,1,,,,
77,-,Worship Circle,Fairest Lord Jesus (My Soul's Glory) [feat. Paul Baloche],-,73,1,,,,
78,-,Worship Circle,Doxology (God Be Praised) [feat. Todd Fields],-,74,1,,,,
79,down,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],31,31,2,,,,
80,down,Jamie Grace,Beautiful Day,75,4,6,,,,
81,down,Hillsong UNITED,The Stand,77,19,3,,,,
82,down,Maranatha! Music,Here I Am to Worship,78,20,3,,,,
83,down,Hillsong UNITED,Take Heart,32,7,2,,,,
84,down,Lauren Daigle,Look Up Child,23,11,2,,,,
85,down,Hillsong UNITED,God Is Great,18,12,4,,,,
86,-,Every Nation Music,TRIBES (feat. Tami Monk) [LIVE],-,15,5,,,,
87,down,Hillsong UNITED,Good Grace (Acoustic),44,4,2,,,,
88,down,Ncandweni Christ Ambassadors,Uyalalelwa,7,7,3,,,,
89,down,Lungelo Hlongwane,Qhubeka (feat. Jeroh),8,8,3,,,,
90,down,Lungelo Hlongwane,Esimeni sami,11,11,3,,,,
91,down,Hillsong UNITED,Consuming Fire,47,47,2,,,,
92,down,Michael W. Smith,Above All,80,14,4,,,,
93,down,Lauren Daigle,Come Alive (Dry Bones) [Live],25,25,2,,,,
94,down,Elise Hout,Bless The Lord My Soul,17,9,3,,,,
95,down,Spirit of Praise,Yehla Nkosi / Jesu Unamandla (feat. Neyi Zimu & Omega Khunou) [Live],34,34,2,,,,
96,down,Spirit of Praise,You Remain (feat. Women In Praise & Neyi Zimu) [Live],40,40,2,,,,
97,down,Hillsong Live,From the Inside Out (Live),81,26,3,,,,
98,down,Maranatha! Praise Band,Give Thanks,82,14,3,,,,
99,down,Don Moen,God Will Make a Way,52,13,3,,,,
100,down,Maranatha! Music,You Are My All in All,83,3,3,,,,
