Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,TobyMac,Steal My Show (Jack Shocklee Remix),-,1,1,,,,
2,up,Casting Crowns,Who Am I,3,1,2,,,,
3,down,Lenny LeBlanc,Here I Am to Worship,1,1,2,,,,
4,-,Jamie Grace,Beautiful Day,-,4,1,,,,
5,-,Essential Christian,Set a Fire (Live),-,5,1,,,,
6,up,Lauren Daigle,You Say,12,1,2,47,2019-10-06,47,2019-10-06
7,-,TobyMac,Unstoppable (feat. Blanca) [Phenomenon Remix By Soul Glow Activatur],-,7,1,,,,
8,up,Leeland,Way Maker (Live),39,1,2,,,,
9,down,Hillsong Worship,Who You Say I Am,4,2,2,,,,
10,-,Viano,God Can,-,10,1,,,,
11,down,Hillsong UNITED,Lead Me to the Cross,2,1,2,,,,
12,-,TobyMac,Eye On It (Phenomenon Remix By Soul Glow Activatur),-,12,1,,,,
13,down,Sixpence None the Richer,Kiss Me,6,1,2,,,,
14,-,Dawit Getachew,Efeligihalew,-,14,1,,,,
15,-,Lauren Daigle,Trust in You,-,15,1,,,,
16,-,Newsboys,Love Riot,-,16,1,,,,
17,-,Tasha Layton,Love Lifting Me,-,17,1,,,,
18,-,Newsboys,Guilty,-,18,1,,,,
19,-,Cross Worship,So Will I (100 Billion X) [feat. Osby Berry],-,19,1,,,,
20,-,Stacey Peretzki,I Believe (feat. Micah Luna),-,20,1,,,,
21,down,Trinecia Butler,How Great Is Our God,8,3,2,,,,
22,-,Erica Campbell,I Luh God,-,22,1,,,,
23,down,Hillsong UNITED,Desert Song,10,2,2,,,,
24,up,Hillsong Worship,Still,70,1,2,,,,
25,-,Jonathan McReynolds,The Way That You Love Me,-,25,1,,,,
26,-,Jonathan McReynolds,Gotta Have You,-,26,1,,,,
27,-,Mandisa,Shackles (Praise You),-,27,1,,,,
28,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],-,4,1,,,,
29,-,Isaac Carree,Right Now,-,29,1,,,,
30,-,Jonathan McReynolds,No Gray,-,28,1,,,,
31,-,Newsboys,God's Not Dead (Like a Lion),-,17,1,,,,
32,up,Kirk Franklin,I Smile,65,6,2,,,,
33,-,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],-,33,1,,,,
34,down,Voices of Unity,Over Again,31,31,2,,,,
35,-,Newsboys,Hallelujah for the Cross,-,35,1,,,,
36,down,Hillsong Worship,Who You Say I Am (Studio Version),16,16,2,,,,
37,down,Hillsong Live,Mighty to Save,17,3,2,,,,
38,down,Linda Davis,Shout to the Lord,20,5,2,,,,
39,down,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),23,2,2,,,,
40,-,Hillsong Young & Free,Sinking Deep (Live),-,40,1,,,,
41,down,Diamond Rio,Open the Eyes of My Heart,25,6,2,,,,
42,-,Hillsong Worship,Broken Vessels (Amazing Grace),-,14,1,,,,
43,down,Sarah Reeves,Details,14,14,2,,,,
44,up,Housefires,The Wick,76,44,2,,,,
45,-,Vuyo Mokoena,Khomelela,-,45,1,,,,
46,down,Jonathan Butler,"Lord, I'm Ready",5,5,2,,,,
47,-,Scott Wesley Brown,He Will Carry You,-,47,1,,,,
48,-,Maranatha! Music,Breathe,-,48,1,,,,
49,down,Maranatha! Praise Band,No Higher Calling,7,7,2,,,,
50,-,Kathryn Scott,Hungry (Falling On My Knees),-,50,1,,,,
51,down,Jonathan Butler,No Matter What,9,9,2,,,,
52,-,kalley,Oasis (Single),-,52,1,,,,
53,-,Bethel Music & kalley,Alabaster Heart (Live),-,53,1,,,,
54,-,Travis Greene,Intentional,-,16,1,,,,
55,-,Don Moen & Integrity's Hosanna! Music,Our Father (Live),-,15,1,,,,
56,up,Hezekiah Walker,Every Praise (Radio Edit),88,9,2,,,,
57,-,Integrity's Hosanna! Music & Brian Doerksen,Hope of the Nations,-,57,1,,,,
58,-,Kirk Franklin,Imagine Me (Radio Edit),-,19,1,,,,
59,-,Hillsong UNITED,I Surrender (By the Ancient Walls of a Ruined Temple),-,13,1,,,,
60,-,Hezekiah Walker & The Love Fellowship Crusade Choir,Let's Dance (Remix),-,60,1,,,,
61,-,Travis Greene,See the Light (feat. Isaiah Templeton & Geoffrey Golden) [Live],-,61,1,,,,
62,-,Newsboys,Forever Reign,-,62,1,,,,
63,-,Newsboys,The King Is Coming,-,63,1,,,,
64,down,Jonathan Butler,When We Pray,13,13,2,,,,
65,down,Jonathan Butler,It's Already There,15,15,2,,,,
66,down,Maranatha! Praise Band,"Lord, I Lift Your Name On High",19,19,2,,,,
67,-,Mercy Chinwo,Excess Love,-,31,1,,,,
68,down,Maranatha! Praise Band,Falling In Love With Jesus,22,22,2,,,,
69,-,Jonathan McReynolds,Cycles (feat. DOE),-,69,1,,,,
70,-,Francesca Battistelli,He Knows My Name,-,70,1,,,,
71,down,Elevation Worship,Give Me Faith (Bonus Track),34,11,2,,,,
72,-,Travis Greene,You Waited (Radio Edit) [Live],-,65,1,,,,
73,-,Jonathan McReynolds,"Not Lucky, I'm Loved",-,73,1,,,,
74,-,Francesca Battistelli,Write Your Story,-,30,1,,,,
75,-,Lenny LeBlanc & Integrity's Hosanna! Music,You Are the One I Love (Live),-,75,1,,,,
76,down,Mogi,"He Said, 'be Still'",28,28,2,,,,
77,-,MercyMe,Greater,-,36,1,,,,
78,-,Maranatha! Music,Reckless Love,-,78,1,,,,
79,down,Minister Michael Mahendere & Direct Worship,Glory Belongs to You,27,27,2,,,,
80,-,Kaleb Brasee,Above All (Instrumental),-,80,1,,,,
81,down,Mary Mary,Shackles (Praise You),49,22,2,,,,
82,-,Francesca Battistelli,Holy Spirit,-,82,1,,,,
83,-,Francesca Battistelli,Giants Fall,-,83,1,,,,
84,down,Hillsong UNITED,None But Jesus,29,3,2,,,,
85,-,Francesca Battistelli,Run To Jesus,-,85,1,,,,
86,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),11,2,2,,,,
87,down,Rachel Robinson,[Amazing Love] You Are My King,33,12,2,,,,
88,-,Relaxing Piano Man,How Great Is Our God (Instrumental),-,88,1,,,,
89,-,Jamie Grace,Show Jesus,-,49,1,,,,
90,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],35,2,2,,,,
91,down,BeBe Winans,It All Comes Down to Love (Live),53,53,2,,,,
92,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],55,33,2,,,,
93,-,Ayda Abraham,Enameseginhalen,-,93,1,,,,
94,down,YONISOSI,Yihgos Alo Lbey,36,36,2,,,,
95,down,Oslo Gospel Choir,"Precious Lord take my hand (feat. Kine Ludvigsen Fossheim, Samuel Ljungblahd & Gro Myhren Værnes)",57,57,2,,,,
96,-,Evan and Eris,Glory,-,96,1,,,,
97,down,Oslo Gospel Choir,I go to the rock (feat. Hans Esben Gihle),59,59,2,,,,
98,-,Evan and Eris,Be Alright (feat. Steven Malcolm),-,98,1,,,,
99,down,Sixpence None the Richer,There She Goes,37,8,2,,,,
100,-,Evan and Eris,You Know.,-,100,1,,,,
