Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,182,,,,
2,up,Casting Crowns,Who Am I,2,1,207,,,,
3,down,Lauren Daigle,You Say,1,1,204,47,2019-10-06,47,2019-10-06
4,-,Riley Clemmons,Loved By You,-,4,1,,,,
5,down,Lenny LeBlanc,Here I Am to Worship,3,1,212,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord)",7,1,203,,,,
7,-,Neil Douglas-Klotz,Metol Dilakhie Malkutha Wahayla Wateshbukhta L'ahlam Almin. Ameyn,-,7,1,,,,
8,up,Hillsong UNITED,Lead Me to the Cross,8,1,211,,,,
9,-,Oasis Worship,Jireh,-,9,1,,,,
10,-,Neil Douglas-Klotz,Wela Tahlan L'nesyuna,-,10,1,,,,
11,-,Suzette Fears,I Am the God That Healeth Thee,-,11,1,,,,
12,-,Neil Douglas-Klotz,Washboqlan Khaubayn (Wakhtahayn) Aykana Daph Khnan Shbwoqan L'khayyabayn,-,12,1,,,,
13,-,Worship Together & Church of the City,Goodness Of God (feat. Ileia Sharae) [Live],-,13,1,,,,
14,down,Trinecia Butler,How Great Is Our God,10,3,212,,,,
15,-,Neil Douglas-Klotz,Habwlan Iachma D'sunqanan Yaomana,-,15,1,,,,
16,down,Hillsong UNITED,Desert Song,12,2,210,,,,
17,up,Leeland,Way Maker (Live),57,1,177,,,,
18,-,Neil Douglas-Klotz,Nehwey Sebyanach Aykanne D'bwashmaya Aph B'ar'ah,-,18,1,,,,
19,down,Linda Davis,Shout to the Lord,13,5,210,,,,
20,-,Neil Douglas-Klotz,Teytey Malkuthakh,-,20,1,,,,
21,up,Savanah,Mighty God,56,21,2,,,,
22,down,Hillsong Live,Mighty to Save,15,3,210,,,,
23,down,Diamond Rio,Open the Eyes of My Heart,16,6,211,,,,
24,down,Hillsong Worship,What a Beautiful Name,17,3,201,,,,
25,down,Bethel Music & Jenn Johnson,Goodness of God (Live),20,2,186,,,,
26,-,Danny Gokey,Pretty Beautiful,-,26,1,,,,
27,down,Hillsong Worship,Who You Say I Am,21,2,196,,,,
28,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),22,2,175,85,2020-03-22,78,2020-03-29
29,down,Hillsong UNITED,None But Jesus,24,3,210,,,,
30,down,Bob Carlisle,Butterfly Kisses (The Country Remix),25,4,202,,,,
31,down,Kirk Franklin,I Smile,27,6,204,,,,
32,down,Rachel Robinson,[Amazing Love] You Are My King,28,12,209,,,,
33,-,IvoryWorship,Holy Forever (Piano Version),-,33,1,,,,
34,down,Matt Maher,"Lord, I Need You",31,6,200,,,,
35,down,Don Moen,God Will Make a Way,32,6,190,,,,
36,-,Ntokozo Ngongoma,Izindlela Zakhe,-,36,1,,,,
37,up,Hillsong Live,I Give You My Heart,37,5,205,,,,
38,up,Emerson Drive,I Can Only Imagine,40,8,204,,,,
39,up,MercyMe,I Can Only Imagine,42,4,200,,,,
40,up,Bonnie Deuschle & Celebration Choir,Toimba Ishe (feat. Anesu Mawoyo) [Live],43,37,3,,,,
41,up,ステイシー・オリコ,(There's Gotta Be) More to Life,44,7,204,,,,
42,up,Hillsong Worship,Through It All,46,4,196,,,,
43,up,Sixpence None the Richer,Kiss Me,48,1,211,,,,
44,-,Ahmed Al Mansori,Emarati,-,44,1,,,,
45,down,Sidewalk Prophets,This Is Not Goodbye,18,3,134,,,,
46,up,Don Moen,I Offer My Life,50,7,187,,,,
47,-,Hillsong Worship,Now That You're Near,-,9,5,,,,
48,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),52,19,199,,,,
49,up,Giftson Durai,Aasaigal (feat. Jasmin Faith),77,49,2,,,,
50,up,Hezekiah Walker,Every Praise (Radio Edit),53,9,199,,,,
51,up,Hezekiah Walker,Every Praise,54,14,193,,,,
52,-,Hillsong UNITED,Free (Live),-,52,1,,,,
53,-,Hillsong UNITED & Joel Houston,All About You (Live),-,53,1,,,,
54,up,Whitney Houston & CeCe Winans,Count On Me,59,15,33,,,,
55,up,Hillsong Worship,Cornerstone (Live),62,9,173,,,,
56,up,Maranatha! Music,How Great Is Our God,64,14,162,,,,
57,-,Gateway Worship,O the Blood,-,57,1,,,,
58,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],65,41,177,,,,
59,-,Levixone,More Blessings,-,22,1,,,,
60,up,ステイシー・オリコ,Stuck,66,44,176,,,,
61,up,Candi Staton,Young Hearts Run Free,67,10,148,,,,
62,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],71,4,106,,,,
63,up,Maranatha! Praise Band,Mighty to Save,72,6,176,,,,
64,up,Casting Crowns,Glorious Day (Living He Loved Me),78,15,140,,,,
65,up,Maranatha! Music,"Lord, I Lift Your Name On High",79,25,164,,,,
66,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),86,25,133,,,,
67,up,Hillsong Worship,I Surrender (Live),87,10,83,,,,
68,up,Hillsong Worship,Here I Am to Worship / Call,88,9,55,,,,
69,up,CeCe Winans,Goodness of God (Live),70,3,39,,,,
70,up,Hillsong Worship,So Will I (100 Billion X),94,15,45,,,,
71,up,Maranatha! Music,Here I Am to Worship,98,20,118,,,,
72,up,Tim Hughes,Happy Day (Live),99,60,116,,,,
73,-,Hillsong Worship,What a Beautiful Name,-,5,51,,,,
74,-,Travis Greene,Made a Way,-,13,25,,,,
75,down,The Worship Zone,I Speak Jesus (Acoustic),55,9,4,,,,
76,down,Maranatha! Music,You Are My King (Amazing Love),5,5,2,,,,
77,down,The Christian Children's Choir,Give Me Oil In My Lamp,9,9,2,,,,
78,down,Sunmisola Agbebi,B'Ola (Home Edition),41,10,4,,,,
79,-,Jamie Grace,Beautiful Day,-,4,105,,,,
80,down,Cross Worship & Osby Berry,So Will I (100 Billion X) [Live],6,6,2,,,,
81,down,Elevation Collective,Do It Again (feat. Travis Greene & Kierra Sheard) [Gospel Radio Edit],19,19,10,,,,
82,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),11,11,3,,,,
83,down,Don Moen,Thank You Lord (Original Key With Background Vocals),38,7,5,,,,
84,down,Collen Maluleke,Speak A Word (feat. Mmatema Moremi),14,14,3,,,,
85,down,Charity Gayle,I Speak Jesus,23,22,11,,,,
86,down,Hillsong UNITED,With Everything (Live),29,13,6,,,,
87,down,NTAATE,Brag About God,33,14,4,,,,
88,down,Sixpence None the Richer,Kiss Me,45,7,81,,,,
89,down,Don Moen,You Will Be My Song,36,36,2,,,,
90,down,Hanine,Little Drummer Boy,39,39,2,,,,
91,down,Hillsong Worship,King of Kings,26,26,5,,,,
92,-,Hillsong UNITED,The Stand,-,19,93,,,,
