Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,191,,,,
2,down,Casting Crowns,Who Am I,1,1,216,,,,
3,up,Lenny LeBlanc,Here I Am to Worship,3,1,221,,,,
4,-,ماهر المعيقلي,سورة الرحمن,-,4,1,,,,
5,up,Hulvey & Forrest Frank,Altar,53,5,4,,,,
6,-,Forrest Frank,Good Day,-,6,1,,,,
7,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),11,2,180,85,2020-03-22,78,2020-03-29
8,up,Matt Redman,"10,000 Reasons (Bless the Lord)",8,1,212,,,,
9,up,John Jebaraj,Hallelujah,77,9,4,,,,
10,up,Don Moen,God Will Make a Way,34,6,199,,,,
11,up,The Belonging Co & David Dennis,The Joy (Live),79,11,2,,,,
12,-,Ps. Alwin Thomas,Indha Kallin Mel,-,12,1,,,,
13,-,Orthodox Mezmur,Barat Neteb,-,13,1,,,,
14,down,Hillsong UNITED,Lead Me to the Cross,9,1,220,,,,
15,down,Sam Rivera & Limoblaze,Lord And Savior,6,6,2,,,,
16,up,Cody Carnes,Be Glad (Live),80,16,2,,,,
17,up,John Jebaraj,Kaivida Maatar,85,17,2,,,,
18,-,Ps. Alwin Thomas,Puthiya Naalukul Ennai Naduthum,-,18,1,,,,
19,up,John Jebaraj & Sammy Thangiah,Unga Prasannam,86,19,2,,,,
20,down,Trinecia Butler,How Great Is Our God,13,3,221,,,,
21,-,Passion,"10,000 Reasons (Bless the Lord) [feat. Matt Redman] [Live]",-,8,26,,,,
22,-,Lincoln Brewster,Whom Shall I Fear (Acoustic Mix),-,22,1,,,,
23,up,Hillsong Worship,Here In My Life,87,23,2,,,,
24,down,Hillsong UNITED,Desert Song,16,2,219,,,,
25,up,Hillsong Worship,Lord of Lords,88,25,2,,,,
26,down,Linda Davis,Shout to the Lord,17,5,219,,,,
27,down,Hillsong Live,Mighty to Save,19,3,219,,,,
28,up,Worship House,"Africa For Jesus (Live at Worship House Church Limpopo, 2023) [feat. Mish Mahendere]",45,28,2,,,,
29,down,Diamond Rio,Open the Eyes of My Heart,22,6,220,,,,
30,down,Hillsong Worship,What a Beautiful Name,23,3,210,,,,
31,down,Bethel Music & Jenn Johnson,Goodness of God (Live),24,2,195,,,,
32,-,Mercy Chinwo,Chinedum,-,18,10,,,,
33,-,"Various Artists, Various Artists & Various Artists",When God Made You,-,9,30,,,,
34,-,Mercy Chinwo,Obinasom,-,28,9,,,,
35,up,Hillsong Worship,Still,99,1,210,,,,
36,down,Hillsong Live,I Give You My Heart,7,5,214,,,,
37,down,Hillsong UNITED,None But Jesus,26,3,219,,,,
38,down,Bob Carlisle,Butterfly Kisses (The Country Remix),27,4,211,,,,
39,up,John Jebaraj,Uyar Malaiyo,90,39,2,,,,
40,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),28,5,198,,,,
41,-,Mercy Chinwo,You Do This One,-,37,1,,,,
42,down,Kirk Franklin,I Smile,29,6,213,,,,
43,down,Rachel Robinson,[Amazing Love] You Are My King,31,12,218,,,,
44,-,Mercy Chinwo,Confidence,-,44,1,,,,
45,down,Matt Maher,"Lord, I Need You",33,6,209,,,,
46,-,S'fiso Ncwane,Glory Hallelujah,-,46,1,,,,
47,up,Hillsong Worship,Hosanna,91,47,2,,,,
48,-,Jefferson,Because You Choose to Love Me,-,17,1,,,,
49,down,Prophet Uebert Angel,Stones of Fire,18,18,2,,,,
50,-,CeCe Winans,Holy Forever (Single Version),-,4,5,,,,
51,-,Kutless,What Faith Can Do,-,3,5,,,,
52,down,Emerson Drive,I Can Only Imagine,36,8,213,,,,
53,down,MercyMe,I Can Only Imagine,39,4,209,,,,
54,down,Prophet Uebert Angel,Aye Aye,30,30,2,,,,
55,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,2,13,,,,
56,down,ステイシー・オリコ,(There's Gotta Be) More to Life,40,7,213,,,,
57,-,Giftson Durai,Neram,-,57,1,,,,
58,-,Brandon Lake,Gratitude,-,10,3,,,,
59,down,Prophet Uebert Angel,Ahu,35,35,2,,,,
60,up,John Jebaraj,Unmai,92,6,3,,,,
61,down,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],2,2,31,,,,
62,-,Cody Carnes,Christ Be Magnified,-,12,2,,,,
63,up,Hillsong Worship,Who You Say I Am,97,2,205,,,,
64,up,Father S.J. Berchmans,Muzhu Idhayathodu,93,64,2,,,,
65,-,Lifetree Kids,Thankful,-,43,5,,,,
66,down,Hillsong Worship,Through It All,41,4,205,,,,
67,down,Sixpence None the Richer,Kiss Me,42,1,220,,,,
68,down,Don Moen,I Offer My Life,43,7,196,,,,
69,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),46,2,184,,,,
70,-,Benjamin Dube,Phakama (feat. Zaza),-,25,3,,,,
71,up,Hillsong Worship,One Thing,94,71,2,,,,
72,-,MercyMe,Always Only Jesus (Single Version),-,72,1,,,,
73,-,Cody Carnes,Plead The Blood (Live),-,73,1,,,,
74,-,Israel & New Breed,Goodness of God (feat. Cristabel Clack),-,74,1,,,,
75,-,Benjamin Dube,Come as You Are (feat. Neyi Zimu),-,75,1,,,,
76,down,Elevation Worship,Give Me Faith (Bonus Track),48,11,195,,,,
77,down,Hezekiah Walker,Every Praise (Radio Edit),49,9,208,,,,
78,-,Demi Lee Moore & Riaan Benade,There Was Jesus,-,15,8,,,,
79,-,Jefferson,Only Be Jesus,-,23,1,,,,
80,-,Gebre Yohannes & Ethiopian Orthodox Mezmur,Yene Geta,-,67,3,,,,
81,-,Cece Winans,Because of You,-,29,1,,,,
82,down,Planetshakers,We Speak Life (Live in Melbourne),15,15,2,,,,
83,-,Pastor John Jebaraj,Oruvarum Saerah,-,33,1,,,,
84,-,Ps. John Jebaraj,Thuthi Umakkae,-,42,1,,,,
85,down,Hillsong Worship,I Surrender (Live),20,10,91,,,,
86,-,Saymond,His Perfomance,-,44,1,,,,
87,-,Sixpence None the Richer,There She Goes,-,8,166,,,,
88,-,Charity Gayle,I Speak Jesus,-,22,12,,,,
89,down,Petra,We Hold Our Hearts Out To You,10,10,2,,,,
90,down,Petra,Sincerely Yours,12,12,2,,,,
91,down,Petra,More Than a Thousand Words,14,14,2,,,,
92,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),50,19,208,,,,
93,down,Levi Angel,Milk and Honey,64,64,2,,,,
94,down,Prophet Uebert Angel,Heiah,66,66,2,,,,
95,down,Prophet Uebert Angel,Eyo,69,69,2,,,,
96,down,Prophet Uebert Angel,Yah Yah,72,72,2,,,,
97,down,Hezekiah Walker,Every Praise,51,14,202,,,,
98,down,Leeland,Way Maker (Live),52,1,186,,,,
99,down,Sidewalk Prophets,This Is Not Goodbye,55,3,143,,,,
100,down,The Belonging Co & Danny Gokey,Every Victory (Live),58,11,5,,,,
