Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,106,,,,
2,-,Victor Thompson,Dependable God,-,2,1,,,,
3,down,Lauren Daigle,You Say,2,1,103,47,2019-10-06,47,2019-10-06
4,up,Lenny LeBlanc,Here I Am to Worship,4,1,108,,,,
5,up,Sixpence None the Richer,Kiss Me,6,1,108,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord)",8,1,102,,,,
7,up,Hillsong UNITED,Lead Me to the Cross,10,1,107,,,,
8,up,Trinecia Butler,How Great Is Our God,12,3,108,,,,
9,up,Hillsong UNITED,Desert Song,14,2,106,,,,
10,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),38,2,73,85,2020-03-22,78,2020-03-29
11,-,Michael W. Smith,Turn Your Eyes Upon Jesus (Live),-,11,1,,,,
12,up,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),15,2,108,,,,
13,up,Hillsong Live,Mighty to Save,17,3,106,,,,
14,down,Collen Maluleke,You're A Wonder,9,9,2,,,,
15,up,Linda Davis,Shout to the Lord,18,5,106,,,,
16,up,Hillsong UNITED,Awesome God,20,16,2,,,,
17,up,Diamond Rio,Open the Eyes of My Heart,19,6,107,,,,
18,down,The Afters,Moments Like This,3,3,7,,,,
19,up,Hillsong Worship,What a Beautiful Name,22,3,99,,,,
20,-,Xolly Mncwango,Ungukuphila,-,20,1,,,,
21,up,Hillsong UNITED,None But Jesus,23,3,106,,,,
22,-,Hillsong Worship,Grace to Grace,-,22,3,,,,
23,up,Hillsong Worship,Who You Say I Am,24,2,99,,,,
24,-,Maranatha! Music,Death Was Arrested,-,24,1,,,,
25,up,Bob Carlisle,Butterfly Kisses (The Country Remix),25,4,100,,,,
26,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,23,6,,,,
27,down,Don Moen,Thank You Lord,26,1,89,,,,
28,-,Planetshakers,A Very Merry Christmas (feat. Mateus Asato & Jesus Molina),-,28,1,,,,
29,down,Rachel Robinson,[Amazing Love] You Are My King,27,12,106,,,,
30,down,MercyMe,I Can Only Imagine,16,4,97,,,,
31,down,Canton Jones,#1 Fan,28,28,2,,,,
32,-,Passion,Behold The Lamb (feat. Kristian Stanfill) [Acoustic],-,32,1,,,,
33,down,Sixpence None the Richer,There She Goes,29,8,105,,,,
34,down,Charles Jenkins & Fellowship Chicago,Awesome,30,30,2,,,,
35,-,Bethel Music & Dante Bowe,Champion (Live),-,12,3,,,,
36,-,River Valley Worship,World Needs Jesus,-,36,1,,,,
37,down,Bethel Music & Jenn Johnson,Goodness of God (Live),32,2,86,,,,
38,down,Matt Maher,"Lord, I Need You",33,6,100,,,,
39,down,Emerson Drive,I Can Only Imagine,34,8,104,,,,
40,down,Hillsong Worship,Through It All,35,4,96,,,,
41,-,Stephen Jebakumar,Yehovah Yireh (feat. Catherine Ebenesar),-,41,1,,,,
42,up,Hillsong UNITED,One Way,45,31,10,,,,
43,-,"Kirk Whalum, John Stoddart, Kenneth Whalum, Kyle Whalum & Caleb Tha Bridge",You Are Everything,-,43,1,,,,
44,down,ステイシー・オリコ,(There's Gotta Be) More to Life,39,7,101,,,,
45,-,Cory Asbury,The Father's House,-,45,1,,,,
46,down,Kirk Franklin,I Smile,40,6,102,,,,
47,-,Blindside,Sleepwalking,-,47,1,,,,
48,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),41,5,92,,,,
49,-,Jenn Johnson,Goodness of God (Radio Version),-,8,6,,,,
50,down,Hillsong Live,I Give You My Heart,44,5,104,,,,
51,-,"Hillsong Worship, Passion, Chidima, Jenn Johnson & Brooke Ligertwood",Agnus Dei / King of Kings,-,40,2,,,,
52,down,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],47,6,76,,,,
53,-,Pete Sanchez & Integrity's Hosanna! Music,I Exalt Thee,-,53,1,,,,
54,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),48,19,97,,,,
55,down,Hezekiah Walker,Every Praise (Radio Edit),50,9,97,,,,
56,down,Hezekiah Walker,Every Praise,52,14,91,,,,
57,down,Don Moen,God Will Make a Way,53,6,91,,,,
58,up,Casting Crowns,Your Love Is Extravagant,94,58,2,,,,
59,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Live],55,4,31,,,,
60,down,Passion,Our God (feat. Chris Tomlin) [Live],56,34,92,,,,
61,down,Elevation Worship,Give Me Faith (Bonus Track),59,11,90,,,,
62,down,Don Moen,I Offer My Life,60,7,89,,,,
63,down,Sinach,Way Maker,62,1,66,,,,
64,down,Hillsong UNITED,Tell the World,49,38,4,,,,
65,down,Michael W. Smith,Above All,21,14,37,,,,
66,down,Leeland,Way Maker (Live),64,1,77,,,,
67,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),66,2,76,,,,
68,down,Maranatha! Praise Band,Mighty to Save,67,6,78,,,,
69,-,Phil Wickham,It's Always Been You,-,13,3,,,,
70,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],68,41,79,,,,
71,down,ステイシー・オリコ,Stuck,70,15,78,,,,
72,up,Hillsong Worship,Cornerstone (Live),80,9,76,,,,
73,up,Maranatha! Music,"Lord, I Lift Your Name On High",86,25,69,,,,
74,down,Sidewalk Prophets,This Is Not Goodbye,69,3,33,,,,
75,up,Maranatha! Music,How Great Is Our God,93,14,67,,,,
76,up,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],97,54,61,,,,
77,up,Don Moen,God Will Make a Way,98,13,31,,,,
78,up,Casting Crowns,Glorious Day (Living He Loved Me),99,15,56,,,,
79,down,Hillsong Worship,You Hold Me Now (Live),54,42,2,,,,
80,-,Maranatha! Music,Here I Am to Worship,-,20,43,,,,
81,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,25,53,,,,
82,down,Kim Walker-Smith,(Spontaneous) [Live],81,81,2,,,,
83,up,Kim Walker-Smith & Chris McClarney,It's Time To Worship (Live),83,83,2,,,,
84,up,Kim Walker-Smith,Hurry (Live),84,37,2,,,,
85,down,Principle and Foundation Band,"Paghahandog (feat. Rene Salvador R. San Andres, Bubbles Bandojo rc & Eloisa Bermio-Albert)",61,61,2,,,,
86,down,Hillsong UNITED,As You Find Me (Live from Madison Square Garden),63,63,2,,,,
87,down,Hillsong UNITED,Behold (Then Sings My Soul) [Live from Madison Square Garden],65,65,2,,,,
88,-,Candi Staton,Young Hearts Run Free,-,10,51,,,,
89,down,Don Moen,I Want to Be Where You Are,71,71,6,,,,
90,down,Worship Together,All Because of Jesus,73,73,2,,,,
91,-,Sixpence None the Richer,Kiss Me,-,7,26,,,,
92,down,كورال كلمة الحياة,سيدة الكون (feat. Mariam Helmy),5,5,2,,,,
93,down,The Afters,In My Eyes,7,7,3,,,,
94,down,Mariam Helmy,أحبك لأنك أحببت أولاً,11,11,2,,,,
95,-,Tim Hughes,Happy Day (Live),-,60,44,,,,
96,down,Mariam Helmy,وفيما أظنه لا يستجيب,13,13,2,,,,
97,down,Justin Bieber & Beam,Freedom,36,1,4,,,,
98,down,Dii,"Gratitude ""Changes Cover"" (feat. Tupac)",42,42,2,,,,
99,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",43,43,2,,,,
100,-,Jamie Grace,Beautiful Day,-,4,40,,,,
