Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,3,1,94,,,,
2,down,Hillsong UNITED,Lead Me to the Cross,1,1,95,,,,
3,up,Lauren Daigle,You Say,4,1,91,47,2019-10-06,47,2019-10-06
4,up,Lenny LeBlanc,Here I Am to Worship,5,1,96,,,,
5,down,Sixpence None the Richer,Kiss Me,2,1,96,,,,
6,up,Trinecia Butler,How Great Is Our God,6,3,96,,,,
7,-,Every Nation Music,RISING UP (feat. Elle Cabiling Tumaliuan) [LIVE],-,7,1,,,,
8,down,Hillsong UNITED,Desert Song,7,2,94,,,,
9,up,Casa Worship,Eu Te Vejo Em Tudo,59,9,2,,,,
10,down,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),8,2,96,,,,
11,down,Hillsong Live,Mighty to Save,10,3,94,,,,
12,down,Linda Davis,Shout to the Lord,11,5,94,,,,
13,down,Diamond Rio,Open the Eyes of My Heart,12,6,95,,,,
14,up,Hillsong UNITED,Oceans (Where Feet May Fail),14,1,71,,,,
15,up,Hillsong UNITED,King of Heaven,26,15,2,,,,
16,-,Robin Mark,Days of Elijah,-,14,1,,,,
17,up,Hillsong Worship,What a Beautiful Name,23,3,87,,,,
18,down,Hillsong UNITED,None But Jesus,16,3,94,,,,
19,-,Chris Renzema,God Is Love,-,19,1,,,,
20,down,Hillsong Worship,Who You Say I Am,18,2,89,,,,
21,up,Hillsong UNITED,Love Is War,48,21,2,,,,
22,down,Rachel Robinson,[Amazing Love] You Are My King,19,12,94,,,,
23,down,Don Moen,Thank You Lord,21,1,79,,,,
24,-,Kalkidan Lily Tilahun,Alegn Yemilew,-,24,1,,,,
25,-,Ocb Relax,Madison,-,25,3,,,,
26,down,Sixpence None the Richer,There She Goes,22,8,93,,,,
27,-,Kalkidan Lily Tilahun,Ye Nazretu Eyesus,-,27,1,,,,
28,down,Matt Maher,"Lord, I Need You",24,6,88,,,,
29,down,Bethel Music & Jenn Johnson,Goodness of God (Live),13,2,75,,,,
30,-,Kalkidan Lily Tilahun,Eyulign,-,30,1,,,,
31,-,Hillsong UNITED,Go,-,14,3,,,,
32,down,Emerson Drive,I Can Only Imagine,25,8,92,,,,
33,-,Nathaniel Bassey,Hallelujah Eh,-,33,1,,,,
34,down,Hillsong Worship,Through It All,27,4,84,,,,
35,-,MercyMe,Even If,-,7,3,,,,
36,-,Christ Chapel Music,I Will Wait for You (Psalm 130),-,36,1,,,,
37,-,Hillsong Worship,I Surrender (Live),-,10,13,,,,
38,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),28,2,61,85,2020-03-22,78,2020-03-29
39,down,ステイシー・オリコ,(There's Gotta Be) More to Life,31,7,89,,,,
40,-,Kalkidan Lily Tilahun,Estenfas Alegn,-,40,1,,,,
41,down,Kirk Franklin,I Smile,33,6,90,,,,
42,up,Kalkidan Lily Tilahun,Sankuwakuwa,87,42,2,,,,
43,down,MercyMe,I Can Only Imagine,34,4,85,,,,
44,-,Parachute Band,You Are God Alone,-,44,1,,,,
45,down,Hillsong Live,I Give You My Heart,35,5,92,,,,
46,up,Martin Smith,Jesus Only You,53,46,2,,,,
47,down,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],38,6,64,,,,
48,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),39,19,85,,,,
49,down,Hezekiah Walker,Every Praise (Radio Edit),41,9,85,,,,
50,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),17,5,82,,,,
51,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Live],45,4,19,,,,
52,up,Hillsong UNITED,Highlands (Song of Ascent) [Acoustic],82,30,2,,,,
53,down,Hezekiah Walker,Every Praise,46,14,79,,,,
54,down,Don Moen,God Will Make a Way,47,6,79,,,,
55,down,Passion,Our God (feat. Chris Tomlin) [Live],49,34,80,,,,
56,up,Hillsong UNITED,Whole Heart (Hold Me Now) [Acoustic],76,34,3,,,,
57,down,Elevation Worship,Give Me Faith (Bonus Track),50,11,78,,,,
58,down,Don Moen,I Offer My Life,51,7,77,,,,
59,-,Shirley Caesar,I Remember Mama (Ult Version),-,3,1,,,,
60,down,Sinach,Way Maker,54,1,56,,,,
61,down,Leeland,Way Maker (Live),55,1,67,,,,
62,up,Bob Carlisle,Butterfly Kisses (The Country Remix),90,4,88,,,,
63,-,Guy Penrod,The Old Rugged Cross,-,63,1,,,,
64,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),56,2,66,,,,
65,up,Hillsong UNITED,Relentless,78,30,2,,,,
66,down,Maranatha! Praise Band,Mighty to Save,57,6,69,,,,
67,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],58,41,70,,,,
68,down,ステイシー・オリコ,Stuck,60,44,69,,,,
69,down,Hillsong Worship,Cornerstone (Live),61,9,67,,,,
70,down,Maranatha! Music,"Lord, I Lift Your Name On High",62,25,61,,,,
71,down,Maranatha! Music,How Great Is Our God,63,14,60,,,,
72,down,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],65,54,56,,,,
73,down,Casting Crowns,Glorious Day (Living He Loved Me),66,15,53,,,,
74,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),67,25,51,,,,
75,down,Candi Staton,Young Hearts Run Free,68,10,49,,,,
76,down,Sixpence None the Richer,Kiss Me,69,7,24,,,,
77,down,Michael W. Smith,Above All,70,14,33,,,,
78,down,Don Moen,God Will Make a Way,71,13,28,,,,
79,down,Maranatha! Music,Here I Am to Worship,72,20,39,,,,
80,down,Maverick City Music,"Jireh (feat. Chandler Moore, Naomi Raine & Mav City Gospel Choir)",37,3,3,,,,
81,-,Maverick City Music,Its Ok (feat. Chandler Moore),-,81,1,,,,
82,down,Tim Hughes,Happy Day (Live),73,60,42,,,,
83,-,Maverick City Music,"God Will Work It out (feat. Naomi Raine, Israel Houghton & Mav City Gospel Choir)",-,64,1,,,,
84,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan Mcreynolds, Doe & Mav City Gospel Choir)",-,84,1,,,,
85,-,The Moleni Brothers,Another's Burden,-,85,1,,,,
86,up,Sidewalk Prophets,This Is Not Goodbye,94,3,27,,,,
87,down,Hillsong UNITED,Good Grace (Acoustic),36,4,6,,,,
88,down,Jamie Grace,Beautiful Day,74,4,39,,,,
89,-,Larry Hall,You Raise Me Up,-,18,2,,,,
90,-,Hillsong UNITED,Not Today,-,21,3,,,,
91,down,Victory World Church Worship,Beautiful Exchange (Live) [feat. Todd MC Vicker & Danielle Cruz],42,42,2,,,,
92,-,Kaleb Brasee,Draw Me Close to You (Instrumental),-,74,1,,,,
93,down,Hillsong UNITED,The Stand,77,19,35,,,,
94,down,Hillsong Worship,Still,52,1,90,,,,
95,down,James Igbokwe,No Other God,32,32,2,,,,
96,down,Gateway Worship,Always Holding On (feat. Cole Novak),15,15,2,,,,
97,down,Maranatha! Praise Band,Give Thanks,79,14,28,,,,
98,down,Maranatha! Music,Open the Eyes of My Heart,80,31,26,,,,
99,down,Hillsong Live,From the Inside Out (Live),81,26,23,,,,
100,down,Stuart Townend,I Have Heard (I Won't Let Go) [Live],83,17,18,,,,
