Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Lead Me to the Cross,1,1,46,,,,
2,up,Suzy Yaraei,"I Want to Run Around You, Jesus",14,2,2,,,,
3,up,Lenny LeBlanc,Here I Am to Worship,3,1,46,,,,
4,-,Hillsong UNITED,Another in the Fire (Album Edit),-,4,1,,,,
5,up,Sixpence None the Richer,Kiss Me,7,1,46,,,,
6,up,"REVERE, Darlene Zschech & William McDowell",Way Maker (feat. Sounds of Unity) [Live],85,6,2,,,,
7,up,Allyse Smith Taylor,How Great is the Miracle,88,7,2,,,,
8,-,Hillsong UNITED,Where Feet May Fail (HXLY KXSS Remix),-,8,1,,,,
9,down,Matt Redman,"10,000 Reasons (Bless the Lord)",5,1,44,,,,
10,-,Sean Curran,All Praise,-,10,1,,,,
11,down,Trinecia Butler,How Great Is Our God,6,3,46,,,,
12,-,Passion,Waiting Here For You (feat. Christy Nockels) [Live],-,12,1,,,,
13,-,Passion,You Never Let Go (feat. Matt Redman) [Live],-,13,1,,,,
14,-,Victory Worship Band,We Will Go,-,14,1,,,,
15,down,Hillsong UNITED,Desert Song,11,2,46,,,,
16,-,Rajan Singh Chana UK,"Aaye Mil Gursikh Aaye Mil, Shabad Gurbani (feat. Bhai Lalit Singh Sohane Wale)",-,16,1,,,,
17,-,Passion,How He Loves (feat. David Crowder Band) [Live],-,17,1,,,,
18,up,Amy Sand,Healing Love,55,18,2,,,,
19,-,Chris Tomlin,Tin Roof (feat. Blessing Offor),-,19,1,,,,
20,down,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),12,2,46,,,,
21,up,HKACM,順服,62,21,2,,,,
22,-,Chris Tomlin,Together (feat. Russell Dickerson),-,22,1,,,,
23,down,Hillsong Live,Mighty to Save,13,3,46,,,,
24,-,Chris Tomlin,Gifts From God (feat. Chris Lane),-,24,1,,,,
25,down,Linda Davis,Shout to the Lord,15,5,45,,,,
26,up,Alex Edmonds,When I Look At You,30,18,3,,,,
27,-,Chris Tomlin,Chase Me Down (feat. RaeLynn),-,27,1,,,,
28,down,Diamond Rio,Open the Eyes of My Heart,16,6,46,,,,
29,-,Chris Tomlin,Be The Moon (feat. Brett Young & Cassadee Pope),-,29,1,,,,
30,-,Vineyard Music,Show Your Power,-,30,1,,,,
31,-,Chris Tomlin,God Who Listens (feat. Thomas Rhett),-,31,1,,,,
32,-,Chris Tomlin,Reaching For You (feat. We The Kingdom),-,32,1,,,,
33,down,Hillsong UNITED,None But Jesus,18,3,45,,,,
34,-,Hillsong Worship,Jesus Lover of My Soul (feat. Darlene Zschech),-,34,1,,,,
35,-,Maranatha Baptist University Madrigal Choir,Then Sings My Soul,-,35,1,,,,
36,-,Passion,You Are God (Live) [feat. Charlie Hall],-,36,1,,,,
37,-,Passion,Friend of God (Live) [with Chris Tomlin & Israel Houghton],-,37,1,,,,
38,-,Danny Gokey,Love God Love People (Radio Version),-,38,1,,,,
39,-,Spirit of Praise,Come Holy Spirit (feat. Choir),-,19,1,,,,
40,-,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",-,23,1,,,,
41,down,Hillsong Worship,Still,19,1,41,,,,
42,down,Rachel Robinson,[Amazing Love] You Are My King,20,12,45,,,,
43,-,Danny Gokey,Wanted (Piano & Cello Version),-,43,1,,,,
44,up,Hillsong Worship,King Of Kings (Live),93,12,3,,,,
45,-,Phil Wickham,Great Things,-,45,1,,,,
46,up,Todd Dulaney,Prayer (feat. Pastor John Hannah),77,46,2,,,,
47,up,Citizen Way,Bulletproof,95,47,2,,,,
48,down,Hezekiah Walker,Every Praise (Radio Edit),9,9,37,,,,
49,down,Hillsong Worship,What a Beautiful Name,21,3,40,,,,
50,down,Bob Carlisle,Butterfly Kisses (The Country Remix),23,4,41,,,,
51,down,Sixpence None the Richer,There She Goes,26,8,44,,,,
52,down,Emerson Drive,I Can Only Imagine,31,8,43,,,,
53,down,Hillsong Worship,Who You Say I Am,34,2,41,,,,
54,down,Hillsong Live,I Give You My Heart,38,5,43,,,,
55,down,ステイシー・オリコ,(There's Gotta Be) More to Life,40,7,41,,,,
56,down,Kirk Franklin,I Smile,42,6,40,,,,
57,down,Hillsong Worship,Through It All,44,4,36,,,,
58,down,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],47,6,16,,,,
59,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),50,19,39,,,,
60,down,Matt Maher,"Lord, I Need You",52,6,40,,,,
61,down,Hillsong UNITED,Oceans (Where Feet May Fail),54,1,23,,,,
62,-,Collins Efe,Higher,-,1,1,,,,
63,-,Mandisa,Overcomer,-,40,1,,,,
64,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),79,2,19,85,2020-03-22,78,2020-03-29
65,-,Hillsong Worship,Beautiful Exchange (Live),-,65,1,,,,
66,-,Passion,O Come Let Us Adore Him (feat. Matt Redman )[Live],-,66,1,,,,
67,-,Passion,"10,000 Reasons (Bless the Lord) [feat. Matt Redman] [Live]",-,8,6,,,,
68,down,Hillsong Worship,Love You So Much,51,24,2,,,,
69,-,Passion,All My Hope (feat. Crowder & Tauren Wells) [Live],-,42,2,,,,
70,-,Joyous Celebration,Siyavuma (Live),-,60,1,,,,
71,-,Joyous Celebration,Tshika (Live),-,64,1,,,,
72,-,Joyous Celebration,Sakhiwe Kulidwala (Live),-,66,1,,,,
73,down,The Katinas,Thank You,33,33,2,,,,
74,-,Joyous Celebration,Sabela Uyabizwa (Live),-,68,1,,,,
75,-,Joyous Celebration,Olonga Motema Nanga (Live),-,75,1,,,,
76,-,Joyous Celebration,Lufuno Lwa Mudzimu (Live),-,76,1,,,,
77,-,Joyous Celebration,Wena Wedwa Qha (Live),-,77,1,,,,
78,-,Joyous Celebration,Simakade (Live),-,78,1,,,,
79,down,Passion,Our God (feat. Chris Tomlin) [Live],57,34,36,,,,
80,down,MercyMe,I Can Only Imagine,58,4,37,,,,
81,-,Harvest Church Ministries,All of Me (feat. Bernadette Limon),-,31,1,,,,
82,-,Harvest City Church,Never Give Up (Live),-,35,1,,,,
83,-,Stuart Townend,I Have Heard (I Won't Let Go) [Live],-,17,6,,,,
84,-,Planetshakers,I Came for You (Live),-,27,7,,,,
85,-,Lenny LeBlanc & Integrity's Hosanna! Music,Above All (Live),-,13,1,,,,
86,-,Joyous Celebration,Legodimong (Live),-,86,1,,,,
87,-,Selected of God,Lose Yourself,-,31,3,,,,
88,-,Joyous Celebration,Hlalisa Nama Khosi (Live),-,88,1,,,,
89,-,Joyous Celebration,I Can Boldly Say (Live),-,89,1,,,,
90,-,Joyous Celebration,Mvelinqangi (Live),-,90,1,,,,
91,-,Joyous Celebration,Retlathaba (Live),-,91,1,,,,
92,-,Joyous Celebration,Emaphakadeni (Live),-,92,1,,,,
93,down,Lauren Daigle,You Say,2,1,45,47,2019-10-06,47,2019-10-06
94,-,Joyous Celebration,UJesu Uyanginakekela (Live),-,94,1,,,,
95,-,Joyous Celebration,Mncwi Strruu (Live),-,95,1,,,,
96,down,Glad,Crown Him With Many Crowns,27,27,2,,,,
97,down,Glad,Stars In the Universe,37,37,2,,,,
98,-,Joyous Celebration,Sengiyacela (Live),-,98,1,,,,
99,down,Elevation Worship,Give Me Faith (Bonus Track),59,11,34,,,,
100,down,Glad,"Arise, My Soul, Arise",39,39,2,,,,
