Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaboozey,A Bar Song (Tipsy),4,1,8,,,,
2,down,Beyoncé,TEXAS HOLD 'EM,1,1,16,,,,
3,down,Dasha,Austin,2,2,15,,,,
4,down,Post Malone,I Had Some Help (feat. Morgan Wallen),3,2,4,,,,
5,up,Beyoncé & Miley Cyrus,II MOST WANTED,5,2,10,,,,
6,up,Kim Carnes,Bette Davis Eyes,6,1,239,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),7,1,173,18,2021-02-21,18,2021-02-21
8,up,Taylor Swift,You Belong With Me (Taylor’s Version),8,2,165,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,239,7,2019-10-06,7,2019-10-06
10,up,Kane Brown & Marshmello,Miles on It,13,10,5,,,,
11,up,Zach Bryan,Pink Skies,77,11,2,,,,
12,down,Luke Combs,Fast Car,10,2,63,,,,
13,down,Morgan Wallen,Last Night,11,1,70,,,,
14,up,Taylor Swift,Fearless (Taylor’s Version),17,5,161,,,,
15,up,Sam Hunt,Take Your Time,16,2,239,,,,
16,down,Beyoncé,JOLENE,12,3,10,,,,
17,up,Dolly Parton & Kenny Rogers,Islands In the Stream,19,17,9,,,,
18,down,Beyoncé,BODYGUARD,14,6,10,,,,
19,down,Beyoncé,DAUGHTER,15,4,10,,,,
20,down,Beyoncé,YA YA,18,8,10,,,,
21,up,Dolly Parton,9 To 5,22,21,3,,,,
22,up,Beyoncé,16 CARRIAGES,23,2,16,,,,
23,down,Beyoncé,TYRANT,20,8,10,,,,
24,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),29,5,41,,,,
25,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,24,7,10,,,,
26,up,Dolly Parton,Jolene (Single Version),27,26,10,,,,
27,down,John Denver,Life Is so Good,25,2,98,,,,
28,up,John Carter Cash,Hurt,31,28,3,,,,
29,down,Beyoncé & Post Malone,LEVII'S JEANS,21,11,10,,,,
30,down,Beyoncé,AMERIICAN REQUIEM,26,5,10,,,,
31,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,28,6,10,,,,
32,up,Taylor Swift,Love Story,45,32,2,,,,
33,up,Taylor Swift,The Way I Loved You (Taylor’s Version),34,2,163,,,,
34,down,Chris Stapleton,Tennessee Whiskey,32,8,226,,,,
35,down,Beyoncé,II HANDS II HEAVEN,30,14,10,,,,
36,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',33,18,10,,,,
37,down,Taylor Swift,Love Story,36,29,13,,,,
38,down,Beyoncé,RIIVERDANCE,35,16,10,,,,
39,up,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),46,39,2,,,,
40,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,40,40,9,,,,
