Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,14,,,,
2,up,Post Malone,I Had Some Help (feat. Morgan Wallen),2,2,2,,,,
3,up,Kane Brown & Marshmello,Miles on It,3,3,3,,,,
4,-,Shaboozey,A Bar Song (Tipsy),-,4,1,,,,
5,up,Beyoncé,TEXAS HOLD 'EM (Instrumental),5,2,14,,,,
6,up,Sam Hunt,Take Your Time,6,1,238,,,,
7,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,7,3,7,,,,
8,up,Beyoncé,TEXAS HOLD 'EM (Acapella),8,3,14,,,,
9,up,Kacey Musgraves,Cardinal,9,2,10,,,,
10,-,Post Malone,I Had Some Help (feat. Morgan Wallen),-,10,1,,,,
11,-,Wanda Jackson,Funnel of Love (feat. The Cramps),-,11,1,,,,
12,-,The Mavericks,Dance the Night Away,-,1,62,,,,
13,-,Marc Cohn,Walking In Memphis,-,2,20,,,,
14,-,Shane Smith & the Saints,All I See Is You,-,9,2,,,,
15,down,Shania Twain,That Don't Impress Me Much,13,1,99,,,,
