Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,16,,,,
2,up,Lady Antebellum,Need You Now,2,1,235,,,,
3,up,Shaboozey,A Bar Song (Tipsy),27,3,4,,,,
4,down,Post Malone,I Had Some Help (feat. Morgan Wallen),3,2,4,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,238,7,2019-10-06,7,2019-10-06
6,up,Kane Brown & Marshmello,Miles on It,30,6,3,,,,
7,down,Jace Everett,Bad Things,5,2,222,,,,
8,down,Johnny Cash,She Used to Love Me a Lot,6,3,222,,,,
9,down,Willie Nelson,The Scientist,7,4,238,,,,
10,down,Johnny Cash,Ring of Fire,8,3,228,,,,
11,up,LeAnn Rimes,Can't Fight the Moonlight,23,5,215,,,,
12,down,Dolly Parton,Jolene,10,8,220,,,,
13,down,Sam Hunt,Take Your Time,11,1,232,,,,
14,down,Shania Twain,Man! I Feel Like a Woman!,9,1,238,,,,
15,up,John Denver,Take Me Home Country Road,28,8,200,,,,
16,down,Willie Nelson,On the Road Again,12,6,218,,,,
17,down,Faith Hill,This Kiss,13,8,231,,,,
18,down,Taylor Swift,Love Story (Taylor's Version),15,1,63,18,2021-02-21,18,2021-02-21
19,down,Elvis Presley,Always On My Mind,16,11,42,,,,
20,down,Chris Stapleton,Tennessee Whiskey,14,1,234,,,,
21,down,Willie Nelson,Have You Ever Seen the Rain (feat. Paula Nelson),18,1,215,,,,
22,down,James Morrison,You Give Me Something (Eg Version),20,4,232,,,,
23,down,Faith Hill,There You'll Be,17,10,229,,,,
24,down,Marc Cohn,Walking In Memphis,19,14,203,,,,
25,down,Faith Hill,There You'll Be,21,11,218,,,,
26,down,Solal,Dancing Queen (feat.Melonie Cannon),22,12,232,,,,
27,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,36,5,8,,,,
28,down,Faith Hill,The Way You Love Me (Love to Infinity Radio Mix),24,13,219,,,,
29,-,Cole Swindell,Dad's Old Number,-,29,1,,,,
30,-,Matt Castillo,The Man I'll Never Be,-,30,1,,,,
31,-,Zach Bryan,Pink Skies,-,31,1,,,,
32,-,Cole Swindell,Ready,-,32,1,,,,
33,-,Ilaria Della Bidia,What a Wonderful World,-,33,1,,,,
34,-,Dallas Marshall,Margaritas in the Moonlight,-,34,1,,,,
35,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,2,6,,,,
36,-,Shania Twain,You're Still the One,-,14,173,,,,
37,-,Indigo Cowboy,She's Holding Me,-,37,1,,,,
38,-,Dasha,Austin,-,28,2,,,,
39,-,Cody Johnson,That’s Texas,-,39,1,,,,
40,-,Avner Kelmer,Sugar Cubes,-,40,1,,,,
41,-,Johnny Cash & The Tennessee Two,Home of the Blues,-,41,1,,,,
42,-,Jeff Carson,Cold Beer & a Shot of Whiskey Rye,-,42,1,,,,
43,-,Wesley Pride,Just Like That,-,43,1,,,,
44,-,Paul Pace,If It Don't Twang,-,44,1,,,,
45,down,Beyoncé,TEXAS HOLD 'EM,25,2,16,,,,
46,down,Luke Combs,Fast Car,38,3,12,,,,
47,down,Toby Keith,Don't Let the Old Man In,29,2,145,,,,
