Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viktor Sheen,Stíny,1,1,5,,,,
2,up,Viktor Sheen,Virtuální drogy (feat. Calin),3,2,5,,,,
3,down,Viktor Sheen,Sklo,2,2,5,,,,
4,up,Viktor Sheen,"Příběhy, sny",4,3,5,,,,
5,up,Viktor Sheen,Sérum,5,5,5,,,,
6,up,Viktor Sheen,Nostalgie,11,6,5,,,,
7,down,Viktor Sheen,Highway,6,5,5,,,,
8,up,Viktor Sheen,Spaceship,8,8,5,,,,
9,down,Viktor Sheen,Baby Shark (feat. Robin Zoot),7,6,5,,,,
10,up,Viktor Sheen,Blessed,10,10,5,,,,
11,up,Calin,Praha/Vídeň,16,1,14,,,,
12,down,Viktor Sheen,Lavazza,9,1,27,,,,
13,up,Kontrafakt,Reklama na Rap,18,12,3,,,,
14,down,Viktor Sheen,Vice City (feat. Hugo Toxxx),12,9,5,,,,
15,down,Viktor Sheen,pro love,14,12,5,,,,
16,down,Yzomandias,Jedna Dva,13,7,4,,,,
17,down,Viktor Sheen,Co lidi udělaj,15,14,5,,,,
18,up,Pil C,CHROME HEARTS FREESTYLE,50,18,2,,,,
19,down,Viktor Sheen,No Hands,17,15,5,,,,
20,-,Smack,Fam,-,14,1,,,,
21,down,Viktor Sheen,Zzzpět (skit),19,16,5,,,,
22,-,Smack,Další rok,-,2,1,,,,
23,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,20,1,22,,,,
24,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",21,1,111,,,,
25,-,Smack,Molotow,-,15,1,,,,
26,-,Pil C,DEŇ STRIEDA TMU (feat. Separ),-,26,1,,,,
27,-,Smack,51 Party,-,23,1,,,,
28,down,Nik Tendo,13. komnata,23,1,21,,,,
29,-,Smack,Central,-,25,1,,,,
30,-,Pil C,UNIKLI OSUDU (feat. Sergei Barracuda & Matej Straka),-,30,1,,,,
31,-,Pil C,ŽIVOT JE ZVLÁŠTNY (feat. Alan Murin),-,31,1,,,,
32,-,Smack,Nic Nemaj,-,32,1,,,,
33,-,Pil C,CARA MIA (feat. Alan Murin),-,33,1,,,,
34,-,Smack,Legendary,-,24,1,,,,
35,-,Pil C,VIDÍM JAK SA NA MŇA POZERÁŠ (feat. Ego),-,35,1,,,,
36,up,Hugo Toxxx,Zlatej Déšť (feat. Viktor Sheen),61,36,2,,,,
37,-,Pil C,"7:30 RÁNO V BRATISLAVE (feat. Otis, Luca Brassi10x & Sak10denz)",-,37,1,,,,
38,down,STEIN27,Ne (feat. Nik Tendo),22,5,6,,,,
39,-,Pil C,ODSÚDENÍ NA ÚSPECH (INTRO),-,39,1,,,,
40,-,Pil C,FOYER,-,40,1,,,,
41,down,Viktor Sheen,Rozdělený světy,24,1,62,,,,
42,-,Smack,Winning,-,34,1,,,,
43,down,Yzomandias & Nik Tendo,Rolls,26,1,71,,,,
44,down,Rytmus & Viktor Sheen,Cheers,25,4,6,,,,
45,-,Smack,Ja a muj bro,-,45,1,,,,
46,up,Smack,"V Pytli (feat. White Russian, Nik Tendo & Karlo)",74,9,22,,,,
47,-,Pil C,MALÝ KÚSOK NEHY (feat. Richard Müller),-,47,1,,,,
48,-,Pil C & Rytmus,V PODZEMÍ FREESTYLE,-,48,3,,,,
49,up,Hugo Toxxx,Lane (feat. James Cole),60,49,2,,,,
50,-,Smack,N.P.S.M. 2 (feat. Nuff),-,50,2,,,,
51,up,Hugo Toxxx,Juice (feat. LUISA),62,51,2,,,,
52,up,Hugo Toxxx,Flip,64,52,2,,,,
53,down,Masked Wolf,Astronaut In The Ocean,28,1,49,60,2021-02-07,6,2021-04-04
54,up,Hugo Toxxx,Skinny Bitch,66,54,2,,,,
55,up,Hugo Toxxx,Sky,63,55,2,,,,
56,-,"Kontrafakt, Yzomandias & Separ",Mám P*** Kolko To Bude Mať Videní (feat. Nik Tendo),-,24,1,,,,
57,up,Hugo Toxxx,Strawpicanna Flow (feat. Hirmix),65,57,2,,,,
58,-,Pil C,NOVÁ NAHRÁVKA 116 SKIT,-,58,1,,,,
59,-,Pil C,STÁLE MÁLO (feat. Palermo),-,59,1,,,,
60,up,Hugo Toxxx,Kód (feat. Arleta),71,60,2,,,,
61,-,Pil C,STRATENÍ (HAWAII PREQUEL),-,61,1,,,,
62,-,Pil C,VITALIK BUTERIN SKIT,-,62,1,,,,
63,down,Nik Tendo,Nezměníš,33,2,21,,,,
64,-,Kontrafakt,Vyspím Sa Až v Hrobe,-,29,1,,,,
65,down,Samey,breeze (feat. Gleb & Natalia Hulajova),27,1,16,,,,
66,down,Franklin Catch,Cizinci (Zabijak) (feat. Rakys),42,39,4,,,,
67,-,Pil C,HAWAII (feat. Ben Cristovao),-,7,8,,,,
68,-,Kontrafakt,Nechcem Byť Mladý,-,31,1,,,,
69,-,Kontrafakt,Čo Vieš O,-,35,1,,,,
70,down,Akon,Bananza (Belly Dancer),29,29,4,,,,
71,down,Nik Tendo,S.P.J.D.,32,3,21,,,,
72,-,Kontrafakt,Vydržať,-,36,1,,,,
73,-,Kontrafakt,Ja Som Ťa Varoval,-,52,1,,,,
74,-,Kontrafakt,Prax,-,41,1,,,,
75,-,Kontrafakt,Iní,-,33,1,,,,
76,-,Kontrafakt,Real Man,-,38,1,,,,
77,-,Kontrafakt,XX,-,43,1,,,,
78,up,Juice WRLD,Already Dead,79,60,5,,,,
79,-,Kontrafakt,Nezabúdam Odkial Som,-,48,1,,,,
80,down,Hugo Toxxx,Esc,68,68,2,,,,
81,-,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",-,3,1,,,,
82,down,Hugo Toxxx,Zář (feat. Lil Quill),75,75,2,,,,
83,down,Hugo Toxxx,Amadeus,69,69,2,,,,
84,-,Kontrafakt,KF Ako Rolls,-,59,1,,,,
85,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,34,34,8,,,,
86,down,Juice WRLD & Justin Bieber,Wandered To LA,77,39,2,,,,
87,down,Hugo Toxxx,Rehab (feat. OFF CULTURE),67,67,2,,,,
88,down,Juice WRLD,Burn,78,78,2,,,,
89,down,DMS,Ďalšia vlna,82,82,2,,,,
90,down,Sergei Barracuda,Nemusíš se bát (feat. Hard Rico & Patron),36,4,7,,,,
91,down,Coolio,Gangsta's Paradise (feat. L.V.),38,18,40,,,,
92,down,Renne Dang,Dang,31,22,3,,,,
93,down,Viktor Sheen,Černobílej svět,51,10,111,,,,
94,down,Calin & STEIN27,Růže,46,1,103,,,,
95,up,DMS,Logdán,98,95,2,,,,
96,down,Eminem,Without Me,35,16,62,,,,
97,down,Calin & kvítek,Tiká,39,19,5,,,,
98,down,Moreart,Я буду ебать (feat. IHI),30,12,8,,,,
99,down,Central Cee,Obsessed With You,37,15,11,,,,
100,down,Viktor Sheen,Alucard,41,1,62,,,,
