Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,8,33,2020-08-23,1,2020-10-11
2,up,Nik Tendo,365247 (feat. Koky),2,1,4,,,,
3,up,Yzomandias & Nik Tendo,Rolls,3,1,9,,,,
4,up,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),6,4,4,,,,
5,down,Nik Tendo,Tempo (feat. CA$HANOVA BULHAR & Luca Brassi10x),4,3,4,,,,
6,down,Nik Tendo,Já To Miluju,5,4,4,,,,
7,up,Sergei Barracuda,Kouř (feat. Ektor),7,1,5,,,,
8,up,Nik Tendo,Goyard (feat. Yzomandias),8,5,4,,,,
9,up,Yzomandias,El Camino,10,2,9,,,,
10,up,Cardi B,WAP (feat. Megan Thee Stallion),13,4,10,80,2020-08-09,1,2020-08-16
11,up,Pop Smoke,What You Know Bout Love,19,10,3,81,2020-07-12,14,2020-10-18
12,down,Nik Tendo,Mix Emocí,11,10,4,,,,
13,down,Nik Tendo,6 Feet (feat. AstralKid22),9,8,4,,,,
14,up,"EGO, Sima & Ben Cristovao",Pumpa,63,13,2,,,,
15,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),12,12,5,61,2020-08-23,8,2020-10-04
16,down,Calin,Panama,14,14,3,,,,
17,down,Nik Tendo,Nekonečný,15,12,4,,,,
18,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),16,16,3,87,2020-09-27,12,2020-10-04
19,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",21,1,49,,,,
20,down,DJ Khaled,POPSTAR (feat. Drake),17,8,13,94,2020-07-19,8,2020-09-20
21,down,Sergei Barracuda,Legendární (feat. Rytmo),20,6,9,,,,
22,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),23,1,26,79,2020-04-19,1,2020-07-05
23,down,Sergei Barracuda,Déšť (feat. Pil C),18,7,5,,,,
24,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),24,19,15,74,2020-07-05,5,2020-07-12
25,up,Earth,Napořád,27,10,11,,,,
26,up,21 Savage & Metro Boomin,Runnin,68,26,2,89,2020-10-04,19,2020-10-11
27,down,Yzomandias,Hroby,25,3,9,,,,
28,up,Juice WRLD & Marshmello,Come & Go,28,2,14,4,2020-07-19,4,2020-07-19
29,down,Sergei Barracuda,Mamba (feat. Dokkeytino),22,5,5,,,,
30,down,Sergei Barracuda,Démon,26,6,5,,,,
31,down,Ektor,Teď tady,29,1,19,,,,
32,up,"EGO, Haha Crew, Gleb & Rytmus",Chief Rocka,72,32,2,,,,
33,-,Neny,Rover,-,30,3,,,,
34,up,Nik Tendo,Hraješ Si Na Co (feat. Viktor Sheen),38,3,25,,,,
35,down,Pop Smoke,Mood Swings (feat. Lil Tjay),30,30,8,54,2020-07-12,6,2020-08-09
36,up,EGO & Momo,Fajn,73,36,2,,,,
37,up,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),74,37,2,77,2020-10-04,17,2020-10-11
38,up,Viktor Sheen,Černobílej svět,39,10,49,,,,
39,down,Drake,Laugh Now Cry Later (feat. Lil Durk),31,18,9,78,2020-08-16,3,2020-08-23
40,up,EGO & Paulie Garand,Niečo Nové,70,40,2,,,,
41,up,Nik Tendo,Není Limit,75,1,25,,,,
42,down,Ektor,Hranice,35,5,16,,,,
43,down,Viktor Sheen,Mráz,41,8,49,,,,
44,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),32,2,18,,,,
45,down,Ektor,Do Pěti,34,4,16,,,,
46,up,EGO & Stylko,Zatmenie,76,46,2,,,,
47,up,EGO,Tok,80,47,2,,,,
48,down,Calin & STEIN27,Růže,37,1,49,,,,
49,up,Viktor Sheen,Alkohol a Molly,53,13,49,,,,
50,down,Nik Tendo,Sbohem,47,1,25,,,,
51,up,Nik Tendo,Restart (feat. Yzomandias),60,4,25,,,,
52,up,Renne Dang,Kytky Z Pumpy,64,14,49,,,,
53,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),49,3,42,,,,
54,down,Eminem,Godzilla (feat. Juice WRLD),44,1,39,84,2020-01-19,12,2020-01-26
55,down,Sergei Barracuda,Jezebel,33,2,14,,,,
56,down,MORGENSHTERN & Allj,Cadillac,52,20,18,,,,
57,up,21 Savage & Metro Boomin,Glock in My Lap,83,57,2,94,2020-10-04,42,2020-10-11
58,up,EGO,Nechcem Byť Mladý,87,58,2,,,,
59,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),58,48,3,,,,
60,up,EGO & Samey,Ži!,78,60,2,,,,
61,down,STEIN27,Naděje (feat. Václav Rouček),50,4,39,,,,
62,-,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),-,59,1,90,2020-10-18,90,2020-10-18
63,down,STEIN27,Hotel,42,6,13,,,,
64,down,Yzomandias,Melanž,51,4,9,,,,
65,down,Sergei Barracuda,Nashle,40,12,5,,,,
66,down,6ix9ine,GOOBA,45,1,23,100,2020-05-10,2,2020-05-17
67,down,Pil C,HAWAII (feat. Ben Cristovao),36,7,6,,,,
68,down,STEIN27,Teorie pádu,46,7,8,,,,
69,down,MORGENSHTERN & Timati,El Problema,43,32,4,,,,
70,down,Travis Scott,SICKO MODE,56,17,42,48,2020-04-26,9,2020-05-03
71,down,Post Malone,Circles,59,4,49,2,2019-10-06,2,2019-10-06
72,down,Kapitán Demo,Zlatíčka,48,12,49,,,,
73,up,EGO & Pil C,Ex,77,73,2,,,,
74,down,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),61,1,41,,,,
75,up,EGO,Môj Band,82,75,2,,,,
76,up,EGO,Doug Demuro,84,65,5,,,,
77,down,Travis Scott,goosebumps,55,21,35,89,2020-04-26,18,2020-05-03
78,down,Travis Scott,HIGHEST IN THE ROOM,57,14,49,35,2019-10-06,2,2019-10-13
79,down,Viktor Sheen,Oblivion (feat. Nik Tendo),69,1,27,,,,
80,up,21 Savage & Metro Boomin,Rich N***a Shit (feat. Young Thug),86,80,2,47,2020-10-11,47,2020-10-11
81,-,Viktor Sheen,Zlato,-,21,39,,,,
82,up,EGO,Žmurk,85,82,2,,,,
83,up,21 Savage & Metro Boomin,Slidin,88,83,2,62,2020-10-11,62,2020-10-11
84,up,21 Savage & Metro Boomin,Many Men,89,84,2,59,2020-10-11,59,2020-10-11
85,up,EGO,Trollin,91,82,4,,,,
86,up,EGO & Dokkeytino,Drzzy,92,86,2,,,,
87,-,Nik Tendo,Back Seat,-,7,10,,,,
88,-,Decky,RÁJ (feat. Viktor Sheen),-,19,48,,,,
89,-,Hard Rico,Mladej Zmrd Bohatej (feat. Sergei Barracuda),-,24,1,,,,
90,-,Hard Rico,Chabr,-,31,1,,,,
91,-,Hard Rico,Kriminal Mood,-,25,1,,,,
92,-,Hard Rico,Malá Zem,-,45,1,,,,
93,-,Hard Rico,Furt,-,28,1,,,,
94,down,EGO & Rytmus,Doručím,90,90,2,,,,
95,-,Rest,Díky,-,23,38,,,,
96,down,Refew,Dobrej den,66,9,25,,,,
97,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),93,30,36,,,,
98,down,Juice WRLD,Robbery,95,32,13,33,2019-12-15,33,2019-12-15
99,-,Nik Tendo,Nemůžu Spát (feat. Kamil Hoffmann),-,11,9,,,,
100,-,Viktor Sheen,Cizí sny (feat. Luisa),-,31,37,,,,
