Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,1,1,12,,,,
2,up,Calin & Viktor Sheen,Dívej,2,2,12,,,,
3,up,Calin & Viktor Sheen,Cikády,3,2,12,,,,
4,up,STEIN27,Habibi,4,1,23,,,,
5,up,Eminem,Mockingbird,7,2,28,,,,
6,up,Calin,Hannah Montana,10,1,59,,,,
7,down,Ektor,Upgrade,6,3,12,,,,
8,down,"Separ, Jerry Lee & P T K",Sunset,5,4,7,,,,
9,up,Calin & Viktor Sheen,Berlín,13,3,12,,,,
10,up,Calin & Viktor Sheen,Benz,15,5,12,,,,
11,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",18,1,181,,,,
12,up,Calin,Praha/Vídeň,17,1,84,,,,
13,down,"Yzomandias, Nik Tendo, Calin, Viktor Sheen & NobodyListen",Ride or Die,8,8,3,,,,
14,up,Heuss L'enfoiré,Donnez (feat. JUL),20,14,4,,,,
15,up,Ektor & Dollar Prync,Pull up,21,11,9,,,,
16,up,Viktor Sheen,Stíny,29,1,75,,,,
17,up,Viktor Sheen,Rozdělený světy,24,1,132,,,,
18,down,"Yzomandias, Nik Tendo, Labello & CA$HANOVA BULHAR",Nikdy Už Nebudu Ok,9,9,3,,,,
19,up,Calin & Viktor Sheen,Double Time,22,6,12,,,,
20,down,"Yzomandias, Nik Tendo & P T K",Novej Svět,11,7,8,,,,
21,up,Hard Rico,Jednou nohou tam,92,20,2,,,,
22,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',27,4,21,,,,
23,up,Calin & Viktor Sheen,Plán B,26,8,12,,,,
24,up,Ektor,To neni hra,25,1,31,,,,
25,up,Calin & Viktor Sheen,Soundtrack,28,7,12,,,,
26,up,Hard Rico,Go hard,93,21,2,,,,
27,up,Viktor Sheen,Virtuální drogy (feat. Calin),38,2,75,,,,
28,up,Yzomandias,El Camino,34,2,138,,,,
29,up,Yzomandias & Nik Tendo,Rolls,35,1,141,,,,
30,up,Calin & Viktor Sheen,Limonáda,32,10,12,,,,
31,down,Ektor,Se změnili,30,1,62,,,,
32,down,"Yzomandias, Nik Tendo & Blako",Život Je Krátkej,16,16,3,,,,
33,down,"Yzomandias, Nik Tendo, Hasan, Karlo, Koky & Robin Zoot",Krtek Money Life,12,12,3,,,,
34,down,Ektor,Jako já,31,10,9,,,,
35,down,"Yzomandias, Nik Tendo & 58G",Kolikrát Ještě?,14,14,3,,,,
36,down,Eminem,Without Me,33,16,132,,,,
37,up,CA$HANOVA BULHAR,Praha den a noc,39,3,18,,,,
38,down,Calin & Viktor Sheen,Luna,36,12,12,,,,
39,up,Calin & Viktor Sheen,Kudlu,41,9,12,,,,
40,up,Eminem,The Real Slim Shady,43,21,84,,,,
41,up,Calin & Viktor Sheen,Southside,44,13,12,,,,
42,down,"Yzomandias, Nik Tendo, Smack & White Russian",Kouř,19,19,3,,,,
43,down,Ektor,Přijdu sám,40,6,9,,,,
44,down,Earth,Princezna,42,30,4,,,,
45,up,Calin & STEIN27,Růže,59,1,171,,,,
46,up,Viktor Sheen,Plastic,48,1,128,,,,
47,up,P T K & Yzomandias,Baby a Benzo,58,2,48,,,,
48,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),56,26,35,,,,
49,up,Viktor Sheen,Mráz,55,8,179,,,,
50,down,Ektor,Traphouse,45,8,9,,,,
51,down,"Yzomandias, Nik Tendo, Saul, Zkrat Kratochvíl, Fobia Kid, LUISA, James Cole & P T K",Boží Mlýny Melou Furt,23,23,3,,,,
52,up,Calin,Bounce (feat. Yzomandias),60,14,48,,,,
53,up,Viktor Sheen,Alucard,68,1,127,,,,
54,down,Ektor & Sergei Barracuda,Mám nervy,47,9,9,,,,
55,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),65,30,136,,,,
56,down,"Metro Boomin, Travis Scott & Young Thug",Trance,52,31,11,,,,
57,down,Ektor,Jaxem řek,51,11,9,,,,
58,up,Viktor Sheen,Sklo,75,2,75,,,,
59,down,Drake,Search & Rescue,50,50,2,,,,
60,up,Ektor,Novej den,66,5,14,,,,
61,up,Viktor Sheen,Černobílej svět,70,10,180,,,,
62,up,Coolio,Gangsta's Paradise (feat. L.V.),63,13,66,,,,
63,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),69,3,140,,,,
64,down,Yzomandias & Nik Tendo,FREE KARLO,46,1,23,,,,
65,down,Separ & SMART,Uuuu (feat. Snoop Dogg),37,8,4,,,,
66,up,Calin,Dilema (Over U),74,2,19,,,,
67,down,Yzomandias & Nik Tendo,Co Ty Oči??,57,10,20,,,,
68,up,Nik Tendo,Sedm (feat. Hasan),76,25,101,,,,
69,up,Eminem,Lose Yourself (Soundtrack Version),73,27,77,36,2020-02-16,36,2020-02-16
70,up,Eminem,Superman (feat. Dina Rae),83,29,40,,,,
71,down,Separ,Nočná (feat. Saul & Viktor Sheen),49,13,4,,,,
72,up,Nik Tendo,Bílá & Černá,88,5,72,,,,
73,up,Eminem,'Till I Collapse (feat. Nate Dogg),81,39,83,,,,
74,down,Ektor & Pil C,Ještě chvíli,72,17,9,,,,
75,down,Separ,Nemam mood,71,32,4,,,,
76,down,Separ,New York Freestyle,61,17,6,,,,
77,up,Ektor,Nikdy zpátky,84,21,9,,,,
78,down,Separ,Zachráň moju dušu (feat. Yzomandias),67,28,4,,,,
79,down,Renne Dang,Kytky Z Pumpy,78,14,90,,,,
80,up,Calin,Nad ránem,99,1,59,,,,
81,up,Sergei Barracuda,Kouř (feat. Ektor),91,1,111,,,,
82,up,Refew,Černý vrány,86,82,2,,,,
83,down,Yzomandias & Nik Tendo,Batman & Robin,54,2,16,,,,
84,down,Ektor,Hodně styl,80,4,20,,,,
85,-,Decky,RÁJ (feat. Viktor Sheen),-,19,60,,,,
86,up,EGO,Zijeme Len Raz,94,23,101,,,,
87,-,ALVIN STAR,MOCKINGBIRD,-,87,1,,,,
88,-,"Koky, Viktor Sheen & Robin Zoot",SOS,-,3,44,,,,
89,up,Ektor,Prázdnej sex,100,36,44,,,,
90,down,Yzomandias & Nik Tendo,Láska & Bolest,64,1,21,,,,
91,-,Nik Tendo,13. komnata,-,1,84,,,,
92,up,Adam Mišík & Sergei Barracuda,Prach (z filmu BANGER.),95,14,19,,,,
93,down,KOTLÁR SECURITY,La Cosa Nostra,62,35,7,,,,
94,-,Ektor,Emoce Na Emoce,-,8,106,,,,
95,-,Viktor Sheen,Sérum,-,5,71,,,,
96,up,Liamsi,Mon Love Oho,98,96,2,,,,
97,down,Renne Dang & Rytmus,Amen,77,77,3,,,,
98,-,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),-,2,66,,,,
99,-,Hasan,Sám (feat. Nik Tendo),-,42,51,,,,
100,down,Coi Leray,Players,97,38,8,,,,
