Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Robin Zoot,Till I Die (feat. Nik Tendo & Yzomandias),18,1,2,,,,
2,up,Robin Zoot,Bubliny,42,2,2,,,,
3,down,Masked Wolf,Astronaut In The Ocean,1,1,24,60,2021-02-07,6,2021-04-04
4,up,Robin Zoot,Tututu,5,4,4,,,,
5,down,CA$HANOVA BULHAR,Mizim v davu,2,1,3,,,,
6,up,Robin Zoot,Poznamenaný (feat. Viktor Sheen),13,1,9,,,,
7,up,Robin Zoot,Mama jdeme up,60,7,2,,,,
8,down,ScurtDae,Back to Life (Birthdae),6,4,4,,,,
9,up,Robin Zoot,"Hlavy na hlavy (feat. Nik Tendo, Vercetti CG, Shaka CG & Forest Blunt)",58,1,21,,,,
10,down,Viktor Sheen,Lavazza,4,1,5,,,,
11,up,Robin Zoot,North Face,64,11,2,,,,
12,down,Ektor,Daň,9,3,14,,,,
13,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",15,1,86,,,,
14,up,Robin Zoot,Clap Clap,67,14,2,,,,
15,down,CA$HANOVA BULHAR,Beckham,3,2,3,,,,
16,up,Viktor Sheen,Rozdělený světy,17,1,37,,,,
17,up,Yzomandias & Nik Tendo,Rolls,19,1,46,,,,
18,down,CA$HANOVA BULHAR,Bony a Drip,7,4,3,,,,
19,down,CA$HANOVA BULHAR,Praha 90210,8,5,3,,,,
20,up,Ektor,Emoce Na Emoce,20,8,37,,,,
21,up,P T K,PTK OG,24,11,8,,,,
22,up,Marpo,Sinner,74,15,2,,,,
23,down,CA$HANOVA BULHAR,Roteiro,11,7,3,,,,
24,up,Yzomandias,Rodinnej Typ,30,1,21,,,,
25,down,CA$HANOVA BULHAR,Celý ráno prší,10,8,3,,,,
26,up,The Kid LAROI,WITHOUT YOU,27,2,29,32,2020-12-13,12,2021-02-28
27,down,24kGoldn,Mood (feat. iann dior),26,1,45,33,2020-08-23,1,2020-10-11
28,down,CA$HANOVA BULHAR,Luna,12,10,3,,,,
29,down,Yzomandias,BodyBag,28,2,20,,,,
30,up,Earth,Je mi fajn,32,6,36,,,,
31,up,Viktor Sheen,Plastic,33,1,37,,,,
32,up,BRANYA & MACAN,Пополам,72,25,2,,,,
33,down,CA$HANOVA BULHAR,High To Low,14,9,3,,,,
34,down,CA$HANOVA BULHAR,Leon Goretzka (feat. Labello),16,11,3,,,,
35,up,Roddy Ricch,Late At Night,78,35,3,,,,
36,down,Viktor Sheen,Alucard,34,1,37,,,,
37,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",21,4,8,84,2021-05-09,17,2021-05-16
38,up,Yzomandias,El Camino,39,2,46,,,,
39,up,Post Malone,Circles,41,4,82,2,2019-10-06,2,2019-10-06
40,up,EGO,Zijeme Len Raz,52,23,25,,,,
41,down,Джарахов & Markul,Я в моменте,38,36,3,,,,
42,up,Eminem,Without Me,44,16,37,,,,
43,down,Nik Tendo,Nemám Strach (feat. Vercetti CG),36,2,16,,,,
44,up,Ektor,Teď tady,46,1,56,,,,
45,down,Kapitán Demo,Zlatíčka,40,12,86,,,,
46,down,Coolio,Gangsta's Paradise (feat. L.V.),43,18,15,,,,
47,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),49,38,55,,,,
48,down,Ektor,Hranice,47,5,53,,,,
49,-,Labello,Champagne Shower (feat. CA$HANOVA BULHAR),-,49,1,,,,
50,down,Sensey,Ballin (feat. Sergei Barracuda),35,5,7,,,,
51,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),51,1,63,79,2020-04-19,1,2020-07-05
52,down,CA$HANOVA BULHAR,Všechno je fádní,22,13,3,,,,
53,up,Ektor,Do Pěti,55,4,52,,,,
54,down,Viktor Sheen,Mlha,50,5,37,,,,
55,-,Labello,Food Bebi  (feat. ARIAN730),-,55,1,,,,
56,down,Sergei Barracuda,Kouř (feat. Ektor),53,1,42,,,,
57,-,Labello,Pomalu,-,57,1,,,,
58,up,Viktor Sheen,Mráz,68,8,86,,,,
59,down,French Montana,Unforgettable (feat. Swae Lee),54,16,21,,,,
60,down,P T K,Nadstandard,48,20,7,,,,
61,-,Labello,Outfit Check (feat. TK27),-,61,1,,,,
62,-,"Tyler, The Creator",WUSYANAME,-,62,1,,,,
63,-,"Tyler, The Creator",SIR BAUDELAIRE,-,63,1,,,,
64,down,Jickson,"Switchin’ Flows (feat. Nik Tendo, Żabson & Dokkeytino)",23,23,3,,,,
65,down,CA$HANOVA BULHAR,On Air,31,15,3,,,,
66,-,"Tyler, The Creator",CORSO,-,66,1,,,,
67,down,CA$HANOVA BULHAR,U wish,29,16,3,,,,
68,down,Migos,Having Our Way (feat. Drake),25,25,3,,,,
69,-,"Tyler, The Creator",LEMONHEAD,-,69,1,,,,
70,-,Labello,Obě strany,-,70,1,,,,
71,up,Travis Scott & HVME,Goosebumps (Remix),86,26,19,82,2021-02-14,44,2021-04-11
72,down,"EGO, Sima & Ben Cristovao",Pumpa,56,13,39,,,,
73,down,Eminem,The Real Slim Shady,61,21,13,,,,
74,down,Polo G,RAPSTAR,45,13,12,86,2021-04-11,7,2021-04-18
75,-,"Tyler, The Creator",LUMBERJACK,-,75,1,,,,
76,-,Labello,Falsetto Diamant,-,76,1,,,,
77,-,Labello,Ketamine Miss,-,77,1,,,,
78,-,Labello,Konto,-,78,1,,,,
79,-,Labello,Pam Pam,-,79,3,,,,
80,-,"Tyler, The Creator",HOT WIND BLOWS,-,80,1,,,,
81,-,Konex,Supernova (feat. Separ),-,49,1,,,,
82,down,Yzomandias,Designer Flow,80,1,33,,,,
83,down,Konex,Numa Numa (feat. Sergei Barracuda),63,47,2,,,,
84,-,"Tyler, The Creator",JUGGERNAUT,-,84,1,,,,
85,down,Ektor,Další kámen (feat. Yzomandias),75,2,14,,,,
86,down,Eminem,Venom (Music From The Motion Picture),71,15,3,,,,
87,-,Cardi B,WAP (feat. Megan Thee Stallion),-,4,37,80,2020-08-09,1,2020-08-16
88,down,Viktor Sheen,Černobílej svět,62,10,86,,,,
89,down,58G,"Wannabe (feat. Doktor, Hümla & TK27)",37,7,4,,,,
90,down,58G,"Top Boy (feat. Doktor, Hümla & TK27)",59,19,4,,,,
91,down,Megan Thee Stallion,Thot Shit,57,57,3,,,,
92,-,Labello,Flex Olympic Games,-,92,1,,,,
93,-,Labello,Tottisi (feat. Domo & Mura),-,93,1,,,,
94,-,"Tyler, The Creator",MASSA,-,94,1,,,,
95,-,"Tyler, The Creator",RUNITUP,-,95,1,,,,
96,down,Post Malone,Wow.,83,58,12,,,,
97,-,"Tyler, The Creator",SWEET / I THOUGHT YOU WANTED TO DANCE,-,97,1,,,,
98,down,Marpo,Bad Man,79,13,8,,,,
99,-,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),-,30,56,,,,
100,-,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),-,3,77,,,,
