Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nik Tendo,13. komnata,1,1,4,,,,
2,up,Nik Tendo,Nezměníš,2,2,4,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,1,5,,,,
4,up,Nik Tendo,S.P.J.D.,4,3,4,,,,
5,up,Nik Tendo,Líp než teď (feat. Separ),5,4,4,,,,
6,up,Nik Tendo,Malá Biš,6,1,26,,,,
7,up,Nik Tendo,Lingo (feat. Shimmi),7,6,4,,,,
8,up,Nik Tendo,Strobo,8,7,4,,,,
9,up,Masked Wolf,Astronaut In The Ocean,10,1,32,60,2021-02-07,6,2021-04-04
10,up,Robin Zoot,Till I Die (feat. Nik Tendo & Yzomandias),17,1,10,,,,
11,down,Nik Tendo,721 (feat. Yzomandias),9,9,4,,,,
12,-,Robin Zoot,Kde sou moji bros (feat. Viktor Sheen & Yzomandias),-,5,1,,,,
13,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",12,1,94,,,,
14,down,Sergei Barracuda,Budem se mít fajn,11,1,6,,,,
15,up,Yzomandias & Nik Tendo,Rolls,15,1,54,,,,
16,up,French Montana,Unforgettable (feat. Swae Lee),18,16,29,,,,
17,down,Dollar Prync,Msport (feat. Sergei Barracuda),14,3,5,,,,
18,up,Viktor Sheen,Rozdělený světy,20,1,45,,,,
19,-,Robin Zoot,Nemusim mít všechno (feat. Nik Tendo & Koky),-,7,1,,,,
20,up,Robin Zoot,Poznamenaný (feat. Viktor Sheen),40,1,17,,,,
21,down,Albi John Brix,Nolimit (feat. Earth),13,12,8,,,,
22,up,Robin Zoot,Bubliny,31,2,10,,,,
23,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,19,8,7,,,,
24,down,Yzomandias,Rodinnej Typ,23,1,29,,,,
25,-,Robin Zoot,"Tututu (feat. Luca Brassi10x, Patrik Love ICY L & CA$HANOVA BULHAR) [Remix]",-,12,1,,,,
26,up,Shimmi & Nik Tendo,Ideas,75,26,2,,,,
27,up,Ektor,Daň,27,3,22,,,,
28,up,Robin Zoot,"Hlavy na hlavy (feat. Nik Tendo, Vercetti CG, Shaka CG & Forest Blunt)",56,1,29,,,,
29,-,Robin Zoot,Naposled (feat. Hasan),-,14,1,,,,
30,down,Maniak & DJ Wich,Úžasná pouť internetem (feat. Mikýř),16,2,6,,,,
31,up,Ektor,Emoce Na Emoce,45,8,45,,,,
32,down,Yzomandias,El Camino,24,2,54,,,,
33,up,Robin Zoot,Tututu,50,4,12,,,,
34,up,Kapitán Demo,Zlatíčka,34,12,94,,,,
35,down,Travis Scott & HVME,Goosebumps (Remix),26,26,27,82,2021-02-14,44,2021-04-11
36,down,Yzomandias,BodyBag,29,2,28,,,,
37,down,Maniak & DJ Wich,Vodka & kaviar,22,5,6,,,,
38,up,Viktor Sheen,Alucard,39,1,45,,,,
39,down,Viktor Sheen,Plastic,37,1,45,,,,
40,up,Earth,Život,67,40,2,,,,
41,down,CA$HANOVA BULHAR,Mizim v davu,25,1,11,,,,
42,down,Post Malone,Motley Crew,21,2,7,,,,
43,down,58G,"Wannabe (feat. Doktor, Hümla & TK27)",36,7,12,,,,
44,down,Earth,Je mi fajn,42,6,44,,,,
45,-,Robin Zoot,Bubliny (Nox Septima Remix),-,45,1,,,,
46,down,ScurtDae,Back to Life (Birthdae),32,4,12,,,,
47,down,Eminem,Without Me,46,16,45,,,,
48,down,24kGoldn,Mood (feat. iann dior),38,1,53,33,2020-08-23,1,2020-10-11
49,down,Eminem,Venom (Music From The Motion Picture),41,15,11,,,,
50,down,The Kid LAROI,WITHOUT YOU,44,2,37,32,2020-12-13,12,2021-02-28
51,down,EGO,Zijeme Len Raz,43,23,33,,,,
52,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),47,38,63,,,,
53,up,Post Malone,Circles,62,4,90,2,2019-10-06,2,2019-10-06
54,down,Calin,Uber Black,28,28,2,,,,
55,down,Viktor Sheen,Černobílej svět,53,10,94,,,,
56,down,Dollar Prync,Pele Pele Gucci Gucci (feat. Adlan & CA$HANOVA BULHAR),33,5,5,,,,
57,down,"Peter Pann, Separ & Kali",Stroj,35,19,7,,,,
58,down,Maniak & DJ Wich,Černej kůň,30,7,6,,,,
59,up,Ektor,Hranice,70,5,60,,,,
60,down,Sergei Barracuda,Kouř (feat. Ektor),54,1,50,,,,
61,up,Ektor,Teď tady,61,1,63,,,,
62,down,Coolio,Gangsta's Paradise (feat. L.V.),51,18,23,,,,
63,down,P T K,PTK OG,48,11,16,,,,
64,-,Robin Zoot,Mama jdeme up,-,7,7,,,,
65,down,Viktor Sheen,Mráz,59,8,94,,,,
66,down,Viktor Sheen,Mlha,60,5,45,,,,
67,up,Ektor,Do Pěti,73,4,59,,,,
68,down,Viktor Sheen,Lavazza,55,1,13,,,,
69,down,"EGO, Sima & Ben Cristovao",Pumpa,52,13,47,,,,
70,down,Viktor Sheen,Kolik (feat. Yzomandias),68,4,43,,,,
71,down,Miyagi & Эндшпиль,I Got Love (feat. Рем Дигга),66,46,22,,,,
72,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),63,9,51,64,2019-12-01,52,2020-01-12
73,down,Viktor Sheen,Alkohol a Molly,65,13,86,,,,
74,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),71,30,61,,,,
75,up,Calin & STEIN27,Růže,98,1,88,,,,
76,-,Robin Zoot,Clap Clap,-,14,5,,,,
77,-,Robin Zoot,North Face,-,11,6,,,,
78,down,Eminem,'Till I Collapse (feat. Nate Dogg),76,39,10,,,,
79,down,P T K & Slugerr,To se ti líbí ?!,74,74,2,,,,
80,up,Tina & Tomas Mastalir,Jedno ráno (Titulná pieseň k filmu Známi Neznámi),89,32,3,,,,
81,down,Smack,"V Pytli (feat. White Russian, Nik Tendo & Karlo)",58,9,6,,,,
82,down,Travis Scott,goosebumps,78,21,64,89,2020-04-26,18,2020-05-03
83,down,Maniak & DJ Wich,Follow (feat. 7krat3),57,12,6,,,,
84,-,Ektor,Original,-,7,30,,,,
85,down,J. Cole,She Knows (feat. Amber Coffman & Cults),84,52,2,,,,
86,-,Ektor,Další kámen (feat. Yzomandias),-,2,17,,,,
87,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),85,1,71,79,2020-04-19,1,2020-07-05
88,up,Yzomandias,Amnezia (feat. Nik Tendo & Smack),99,2,29,,,,
89,down,Marpo,V plamenech,72,6,7,,,,
90,-,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),-,3,80,,,,
91,down,Eminem,The Real Slim Shady,86,21,19,,,,
92,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,11,29,39,2020-11-15,39,2020-11-15
93,down,Yzomandias,Designer Flow,92,1,37,,,,
94,down,Nik Tendo,Nemám Strach (feat. Vercetti CG),82,2,24,,,,
95,-,Sleepy Hallow,2055,-,21,1,,,,
96,down,Ben Cristovao,Asio (feat. The Glowsticks),81,69,6,,,,
97,down,Rest,Díky,79,23,57,,,,
98,-,Viktor Sheen,Poslední přání,-,7,36,,,,
99,down,Dollar Prync,Free Chábrs (feat. Smack & Teesie),64,9,5,,,,
100,-,Pop Smoke,Dior,-,72,11,100,2020-02-23,46,2020-07-12
