Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine,GOOBA,44,1,2,100,2020-05-10,2,2020-05-17
2,down,Nik Tendo,Není Limit,1,1,4,,,,
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,5,79,2020-04-19,1,2020-07-05
4,down,Nik Tendo,Hraješ Si Na Co (feat. Viktor Sheen),3,3,4,,,,
5,down,Nik Tendo,Sbohem,2,1,4,,,,
6,down,Ektor,Do pěti,5,3,3,,,,
7,down,Drake,Toosie Slide,4,2,7,65,2020-04-05,2,2020-04-26
8,down,Viktor Sheen,Oblivion (feat. Nik Tendo),7,1,6,,,,
9,up,Powfu,Death Bed (feat. beabadoobee),10,5,10,100,2020-03-01,7,2020-04-26
10,down,Nik Tendo,Restart (feat. Yzomandias),6,4,4,,,,
11,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",12,1,28,,,,
12,down,Ektor,Hranice,11,1,7,,,,
13,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,8,6,4,65,2020-04-26,1,2020-05-03
14,up,Roddy Ricch,The Box,17,1,20,91,2019-12-08,2,2020-02-16
15,down,Nik Tendo,Back Seat,13,7,4,,,,
16,up,Megan Thee Stallion,Savage,20,3,8,61,2020-03-22,14,2020-04-19
17,up,Eminem,Godzilla (feat. Juice WRLD),22,1,18,84,2020-01-19,12,2020-01-26
18,up,DripReport,Skechers,26,7,9,68,2020-04-12,51,2020-04-19
19,down,Separ,"Čo Odo Mňa Chcete (feat. Karlo, Nik Tendo & Yzomandias)",14,14,2,,,,
20,down,Nik Tendo,Nemůžu Spát (feat. Kamil Hoffmann),18,11,4,,,,
21,up,Travis Scott,SICKO MODE,23,17,21,48,2020-04-26,9,2020-05-03
22,down,Nik Tendo,Už Bylo Na Čase,16,9,4,,,,
23,down,Nik Tendo,Milujou Crew (feat. Jickson),19,13,4,,,,
24,up,Travis Scott,goosebumps,29,21,14,89,2020-04-26,18,2020-05-03
25,up,Post Malone,Circles,31,4,28,2,2019-10-06,2,2019-10-06
26,up,Porsche Boy,Blinky Blinky (feat. Dalyb),28,13,6,,,,
27,up,Grey,Lalala (feat. Psycho Rhyme),34,8,21,,,,
28,up,Decky,RÁJ (feat. Viktor Sheen),38,19,28,,,,
29,down,Separ,Origami (feat. Ben Cristovao),15,15,2,,,,
30,up,Travis Scott,HIGHEST IN THE ROOM,33,14,28,35,2019-10-06,2,2019-10-13
31,up,Calin & STEIN27,Růže,37,1,28,,,,
32,down,Separ,Strýko Separ,21,21,2,,,,
33,up,Viktor Sheen,Černobílej svět,36,10,28,,,,
34,up,Viktor Sheen,Mráz,40,8,28,,,,
35,up,Sergei Barracuda,Jezebel,39,2,6,,,,
36,down,Separ,Og,27,27,2,,,,
37,up,Renne Dang,Kytky Z Pumpy,48,14,28,,,,
38,up,Lil Mosey,Blueberry Faygo,47,15,9,69,2020-02-16,24,2020-04-12
39,up,Viktor Sheen,Alkohol a Molly,49,13,28,,,,
40,down,Separ,Snake Moves (feat. Yzomandias),24,24,2,,,,
41,down,Separ,Čo Sa Dá,25,25,2,,,,
42,up,Kapitán Demo,Zlatíčka,46,12,28,,,,
43,-,Neno 1312,Vzlítnout,-,4,1,,,,
44,up,Dorian,Sladká,56,14,28,,,,
45,up,Sensey,Neonový město (feat. Roxana),52,9,27,,,,
46,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),54,3,21,,,,
47,down,Separ,Ruky Preč (feat. Bitman & Rest),30,30,2,,,,
48,up,Jack Harlow,Whats Poppin,61,31,5,76,2020-03-22,37,2020-04-19
49,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),58,9,26,64,2019-12-01,52,2020-01-12
50,up,Rilès,Pesetas,67,25,4,,,,
51,up,Arizona Zervas,ROXANNE,59,7,26,14,2019-11-24,4,2019-12-22
52,up,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",64,27,28,,,,
53,up,Refew,Dobrej den,89,9,4,,,,
54,up,Refew,Zprávy,74,54,2,,,,
55,down,Separ,Hood Hero,32,32,2,,,,
56,up,Wesome,Victoria,82,56,3,,,,
57,up,Rest,Díky,62,23,19,,,,
58,up,Future,Life Is Good (feat. Drake),68,7,19,86,2020-01-12,6,2020-01-19
59,up,Nik Tendo,Sedm (feat. Hasan),71,25,21,,,,
60,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),63,25,28,26,2019-10-06,26,2019-10-06
61,up,Post Malone,rockstar (feat. 21 Savage),72,38,22,,,,
62,up,Viktor Sheen,Zlato,66,21,28,,,,
63,down,Separ,Schíza (feat. Dms),35,35,2,,,,
64,down,Separ,Všetci Za Jedného (feat. Tina),42,42,2,,,,
65,down,Drake,Chicago Freestyle (feat. Giveon),57,57,3,92,2020-05-03,26,2020-05-10
66,up,Viktor Sheen,Cizí sny (feat. Luisa),75,31,28,,,,
67,up,Amco,Originál,69,17,6,,,,
68,up,STEIN27,Naděje (feat. Václav Rouček),84,4,28,,,,
69,up,Hasan,Sám (feat. Nik Tendo),78,42,25,,,,
70,up,Wesome,Málem,77,11,26,,,,
71,down,Separ,Ahoj Ahoj Čo Ty,51,51,2,,,,
72,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,72,1,,,,
73,down,Princess Nokia,I Like Him,70,57,3,,,,
74,up,Milion+,"CHTĚLY BY TO MÍT (feat. Nik Tendo, Kamil Hoffmann, Jickson, Hasan & Yzomandias)",88,35,25,,,,
75,down,Travis Scott,BUTTERFLY EFFECT,65,41,5,,,,
76,up,Ektor,Nedává to smysl (feat. Sergei Barracuda),86,54,7,,,,
77,-,6ix9ine,BILLY,-,77,1,,,,
78,up,Post Malone,Better Now,97,48,22,,,,
79,-,Future,Solitaires (feat. Travis Scott),-,74,1,89,2020-05-17,35,2020-05-24
80,down,Separ,Hejtklub89 (feat. Erik Tresor),41,41,2,,,,
81,-,StaySolidRocky,Party Girl,-,18,1,86,2020-05-10,14,2020-06-14
82,up,Nik Tendo,Na Chvíli,83,1,28,,,,
83,-,Sergei Barracuda,Lebron (Hot16),-,48,1,,,,
84,up,Nik Tendo,Sex Hudba Drogy,94,3,28,,,,
85,down,Nik Tendo,Bílá & Černá,79,5,28,,,,
86,-,Skinny Barber,Marihuana,-,86,1,,,,
87,down,Separ,"Plyn (feat. Astralkid22, Tisci, Tvrnflx & Dokkeytino)",53,53,2,,,,
88,down,Ektor,Prázdnej sex,87,36,6,,,,
89,down,Separ,Pinokio (feat. Dano Kapitán),55,55,2,,,,
90,up,Lil Peep,Save That S**t,96,49,13,,,,
91,-,Future,Trillionaire (feat. YoungBoy Never Broke Again),-,66,1,85,2020-05-17,57,2020-05-24
92,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,46,4,,,,
93,down,DJ Roxtar,Nečum na mě (MC Afolfeen),81,81,2,,,,
94,up,Nik Tendo,6:00 Ráno,95,2,28,,,,
95,-,Nik Tendo,Legit Check (feat. Yzomandias),-,8,27,,,,
96,-,Sergei Barracuda,Bílý Jako Sníh (feat. Sensey),-,91,2,,,,
97,down,Separ,Vietor (feat. Nerieš),50,50,2,,,,
98,down,ATMO Music,Dokud nás smrt nerozdělí (feat. Sofian Medjmedj),80,36,13,,,,
99,down,Separ,Prológ,43,43,2,,,,
100,-,Juice WRLD,Lucid Dreams,-,3,20,7,2019-12-15,7,2019-12-15
