Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Hannah Montana,1,1,7,,,,
2,up,Calin,Sangria (feat. Viktor Sheen),2,2,7,,,,
3,up,Calin,Praha/Vídeň,3,1,32,,,,
4,up,Calin,Nad ránem,4,1,7,,,,
5,up,Viktor Sheen,Stíny,5,1,23,,,,
6,up,Jack Harlow,First Class,12,6,3,,,,
7,down,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",6,3,19,,,,
8,down,Calin,Popstar,7,5,7,,,,
9,down,Calin,Hot Dropout (feat. fiedlerski),8,8,7,,,,
10,up,Smack,Další rok,11,2,19,,,,
11,down,Calin,PPP,9,6,7,,,,
12,down,Calin,Fast Life,10,9,7,,,,
13,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",13,1,129,,,,
14,up,Calin,Nedojdu sám,15,10,7,,,,
15,up,Viktor Sheen,Virtuální drogy (feat. Calin),17,2,23,,,,
16,-,Grey256,Safe,-,8,1,,,,
17,up,Ektor,Se změnili,18,1,12,,,,
18,up,Viktor Sheen,Sérum,22,5,23,,,,
19,down,Dollar Prync,So Kere$,14,14,2,,,,
20,-,Forest Blunt & FILL,Sen (feat. Yzomandias),-,20,1,,,,
21,up,Viktor Sheen,Sklo,21,2,23,,,,
22,-,"TKX, Nik Tendo & Yzomandias",Celebrity Rehab (feat. Karlo),-,22,1,,,,
23,down,Viktor Sheen,"Příběhy, sny",20,3,23,,,,
24,down,Calin,Intro 4,19,13,7,,,,
25,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,23,1,40,,,,
26,down,Calin,Switch,24,11,7,,,,
27,down,Viktor Sheen,Blessed,26,10,23,,,,
28,down,Nik Tendo,NO PHONE,16,13,4,,,,
29,down,Yzomandias,Jedna Dva,27,7,22,,,,
30,down,Yzomandias,HND (verze69) [feat. Nik Tendo & Jickson],25,11,9,,,,
31,down,Eminem,Without Me,28,16,80,,,,
32,up,Viktor Sheen,Rozdělený světy,32,1,80,,,,
33,down,Viktor Sheen,Spaceship,30,8,23,,,,
34,down,Viktor Sheen,Nostalgie,29,6,23,,,,
35,down,Calin,Intro 3,33,15,7,,,,
36,down,Coolio,Gangsta's Paradise (feat. L.V.),34,13,14,,,,
37,down,Viktor Sheen,Lavazza,35,1,45,,,,
38,down,Viktor Sheen,Highway,36,5,23,,,,
39,down,Yzomandias & Nik Tendo,Rolls,37,1,89,,,,
40,down,Viktor Sheen,Baby Shark (feat. Robin Zoot),39,6,23,,,,
41,up,Nik Tendo,13. komnata,41,1,39,,,,
42,down,58G,"Všude kam dem (feat. Doktor, Humla & TK27)",31,15,5,,,,
43,down,Daniel Šafařík,Mám tě v píči!!,40,5,17,,,,
44,-,Grey256,Prázdnej II,-,44,1,,,,
45,down,Viktor Sheen,Vice City (feat. Hugo Toxxx),42,9,23,,,,
46,up,Calin & STEIN27,Růže,48,1,119,,,,
47,up,P.A.T. & Separ,Hodváb,87,47,3,,,,
48,down,Ektor,Než bude po všem,38,23,7,,,,
49,down,Viktor Sheen,Co lidi udělaj,45,14,23,,,,
50,down,EGO,Zijeme Len Raz,44,23,62,,,,
51,down,KOJO,Whip,43,43,3,,,,
52,up,Viktor Sheen,Plastic,61,1,76,,,,
53,down,Viktor Sheen,Mráz,52,8,127,,,,
54,down,Viktor Sheen,pro love,46,12,23,,,,
55,up,Viktor Sheen,Černobílej svět,55,10,128,,,,
56,down,Yzomandias,"karanténa (feat. Karlo, Nik Tendo, Koky, Jickson, Kamil Hoffmann & Hasan)",47,5,9,,,,
57,down,French Montana,Unforgettable (feat. Swae Lee),49,16,53,,,,
58,down,Viktor Sheen,No Hands,50,15,23,,,,
59,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),56,30,84,,,,
60,up,Ektor,Emoce Na Emoce,60,8,76,,,,
61,down,Yzomandias,TUŠ (feat. P T K),57,2,9,,,,
62,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,38,96,,,,
63,down,Eminem,Lose Yourself (Soundtrack Version),53,27,29,36,2020-02-16,36,2020-02-16
64,up,Viktor Sheen,Alkohol a Molly,66,13,116,,,,
65,down,Masked Wolf,Astronaut In The Ocean,59,1,67,60,2021-02-07,6,2021-04-04
66,down,Yzomandias,KOLESO,51,3,9,,,,
67,up,Daniel Šafařík,Letím Tmou,68,63,7,,,,
68,down,Smack,Molotow,64,15,19,,,,
69,down,Separ,Zasvoe (feat. Yzomandias),62,4,10,,,,
70,down,Kapitán Demo,Zlatíčka,65,12,125,,,,
71,up,Yzomandias,Rodinnej Typ,72,1,58,,,,
72,down,Viktor Sheen,Alucard,69,1,76,,,,
73,down,Eminem,'Till I Collapse (feat. Nate Dogg),67,39,38,,,,
74,down,Dave,Starlight,63,55,4,,,,
75,down,Yzomandias,El Camino,71,2,86,,,,
76,up,Ektor,Prázdnej sex,86,36,22,,,,
77,down,Sergei Barracuda,Kouř (feat. Ektor),74,1,75,,,,
78,down,Eminem,The Real Slim Shady,70,21,41,,,,
79,down,Yzomandias,300 (feat. Nik Tendo & Hasan),73,7,9,,,,
80,down,Nik Tendo,S.P.J.D.,78,3,38,,,,
81,down,Viktor Sheen,Mlha,77,5,70,,,,
82,-,Calin,Hannah Montana (VIP),-,4,1,,,,
83,-,Maniak & DJ Wich,Reality Check,-,83,1,,,,
84,-,Maniak & DJ Wich,Mindset (feat. Ben Cristovao),-,84,1,,,,
85,-,BONES,AirplaneMode,-,78,1,,,,
86,down,Ektor,Daň,83,3,48,,,,
87,up,Nik Tendo,Sedm (feat. Hasan),92,25,55,,,,
88,down,Eminem,Venom (Music From The Motion Picture),85,15,40,,,,
89,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),80,3,100,,,,
90,down,Nik Tendo,Nezměníš,76,2,37,,,,
91,-,Peter Pann & Nerieš,Tanec s Diablom,-,71,1,,,,
92,up,24kGoldn,Mood (feat. iann dior),93,1,77,33,2020-08-23,1,2020-10-11
93,down,MORGENSHTERN,Селяви,54,54,3,,,,
94,-,Ektor,Nedává to smysl (feat. Sergei Barracuda),-,54,17,,,,
95,-,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),-,1,59,,,,
96,-,Earth,Je Mi Fajn,-,66,2,,,,
97,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),90,25,82,26,2019-10-06,26,2019-10-06
98,-,"Kay Flock, Cardi B & Dougie B",Shake It (feat. Bory300),-,98,1,,,,
99,up,Yzomandias,BodyBag,100,2,49,,,,
100,down,Viktor Sheen,Kolik (feat. Yzomandias),98,4,64,,,,
