Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grey256,cool,1,1,5,,,,
2,up,Calin & Viktor Sheen,Safír,2,1,51,,,,
3,up,Robin Zoot,Givenchy,19,1,31,,,,
4,up,Robin Zoot & Hard Rico,Sellaví,49,4,2,,,,
5,down,Viktor Sheen,Dopamin,4,1,15,,,,
6,down,Ben Cristovao & Sofian Medjmedj,MMA,3,1,11,,,,
7,up,"Robin Zoot, Separ & Nik Tendo",Western,45,7,2,,,,
8,up,Robin Zoot,Kdo?,42,8,6,,,,
9,up,Robin Zoot,Ponya,60,9,2,,,,
10,up,"Robin Zoot, Viktor Sheen & Resetedh",Legendario,71,10,7,,,,
11,down,Viktor Sheen,Stíny,5,1,114,,,,
12,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",8,1,220,,,,
13,down,Dollar Prync & Hard Rico,Režim nerušit,6,2,23,,,,
14,up,Robin Zoot,Day Off,57,14,2,,,,
15,down,Calin,Hannah Montana,12,1,98,,,,
16,up,Robin Zoot,La-di-da-di-da,54,16,2,,,,
17,down,Hard Rico,Brick na brick,9,5,20,,,,
18,up,Robin Zoot & Forest Blunt,Tady tak,61,18,2,,,,
19,down,Calin & Viktor Sheen,Dívej,14,2,51,,,,
20,down,Jack Harlow,Lovin On Me,7,7,10,,,,
21,down,Doja Cat,Paint The Town Red,11,1,24,,,,
22,down,Yzomandias,El Camino,16,2,177,,,,
23,up,21 Savage,redrum,81,10,2,,,,
24,up,Robin Zoot,Okej,67,24,2,,,,
25,down,Viktor Sheen,Království,10,2,15,,,,
26,down,Viktor Sheen,Rozdělený světy,17,1,171,,,,
27,down,STEIN27,Habibi,18,1,62,,,,
28,up,Robin Zoot,Wow,69,28,2,,,,
29,down,Travis Scott,MY EYES,20,9,26,,,,
30,down,SIMILIVINLIFE,Pussy Power (feat. Porsche Boy),13,7,11,,,,
31,down,Ektor,King Kong,21,1,33,,,,
32,up,Robin Zoot,Ara jede gang,76,32,2,,,,
33,down,Calin,Praha/Vídeň,27,1,123,,,,
34,down,STEIN27,Adikts,31,31,3,,,,
35,down,Viktor Sheen,Virtuální drogy (feat. Calin),22,2,114,,,,
36,down,Yzomandias & Nik Tendo,Rolls,23,1,180,,,,
37,down,Viktor Sheen,Plastic,24,1,167,,,,
38,down,"Separ, Jerry Lee & P T K",Sunset,25,4,46,,,,
39,down,Eminem,Mockingbird,30,2,67,,,,
40,up,Robin Zoot,Rok zmrda,58,40,2,,,,
41,down,Calin,Bounce (feat. Yzomandias),28,14,87,,,,
42,down,Ektor,Bars,15,1,6,,,,
43,down,Viktor Sheen,Kdes to vzal?,26,3,15,,,,
44,up,"21 Savage, Travis Scott & Metro Boomin",née-nah,83,44,2,,,,
45,up,Robin Zoot,Nevěřim (Outro),80,45,2,,,,
46,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),36,35,5,,,,
47,down,Viktor Sheen,Alucard,34,1,166,,,,
48,down,Calin & Viktor Sheen,Cikády,33,2,51,,,,
49,down,Viktor Sheen,Mráz,39,8,218,,,,
50,-,Totally Nothin & DJ Kadr,"Pondělí až neděle, Pt. 2",-,47,1,,,,
51,down,Rohony & MDMX,U Hřiště 380,40,26,14,,,,
52,down,Travis Scott,FE!N,43,5,21,,,,
53,up,21 Savage & Doja Cat,n.h.i.e.,86,53,2,,,,
54,down,Sima,Bejby,38,5,8,,,,
55,down,Eminem,The Real Slim Shady,47,21,122,,,,
56,-,Totally Nothin & DJ Kadr,Pondělí až neděle,-,56,1,,,,
57,down,Viktor Sheen,Černobílej svět,44,10,219,,,,
58,down,Viktor Sheen,WHO (feat. P T K),41,4,15,,,,
59,down,Eminem,Without Me,52,16,171,,,,
60,down,P T K & Viktor Sheen,VZHŮRU CELOU NOC,46,1,17,,,,
61,down,Calin,Perfect Week,51,34,36,,,,
62,down,Ben Cristovao,Nemusim nic,50,2,28,,,,
63,down,Nik Tendo,Sedm (feat. Hasan),53,25,140,,,,
64,down,Calin & STEIN27,Růže,56,1,210,,,,
65,down,CA$HANOVA BULHAR,Swagged to Death,29,2,4,,,,
66,down,Ektor,Upgrade,55,3,51,,,,
67,-,Refew,Mindset,-,64,1,,,,
68,down,Viktor Sheen,Alkohol a Molly,66,13,170,,,,
69,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),72,3,179,,,,
70,up,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],77,51,6,,,,
71,down,Smack,Další rok,64,2,90,,,,
72,down,Viktor Sheen,Ujde to,59,8,15,,,,
73,up,21 Savage,all of me,82,73,2,,,,
74,up,Drake,IDGAF (feat. Yeat),74,12,16,,,,
75,up,Ektor,Prázdnej sex,99,36,76,,,,
76,down,CA$HANOVA BULHAR,Taboo (feat. Patrik Love ICY L),32,4,4,,,,
77,up,Eminem,Godzilla (feat. Juice WRLD),78,1,95,84,2020-01-19,12,2020-01-26
78,down,Travis Scott,HIGHEST IN THE ROOM,75,14,87,35,2019-10-06,2,2019-10-13
79,up,21 Savage,sneaky,87,79,2,,,,
80,up,Rohony & MDMX,Cassiopea (feat. Pavel Machát),94,21,8,,,,
81,down,CA$HANOVA BULHAR,Zlatý časy,35,5,4,,,,
82,up,Ektor,Emoce Na Emoce,97,8,131,,,,
83,up,Viktor Sheen,Zlato,91,21,71,,,,
84,up,EGO,Zijeme Len Raz,95,23,139,,,,
85,-,Nik Tendo,Bílá & Černá,-,5,108,,,,
86,down,Viktor Sheen,Probuzení,63,4,15,,,,
87,-,Rohony & MDMX,Premier League 2004,-,77,1,,,,
88,up,"21 Savage, Young Thug & Metro Boomin",pop ur shit,88,88,2,,,,
89,up,"21 Savage, Lil Durk & Metro Boomin",dangerous,98,89,2,,,,
90,down,Yzomandias,BodyBag,84,2,68,,,,
91,-,21 Savage & Summer Walker,prove it,-,91,1,,,,
92,down,Nik Tendo,RANDAL,37,5,3,,,,
93,down,Ben Cristovao & Calin,Perignon,70,30,11,,,,
94,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),90,2,100,,,,
95,up,Ektor,Se změnili,100,1,97,,,,
96,-,Eminem,Lose Yourself (Soundtrack Version),-,27,101,36,2020-02-16,36,2020-02-16
97,down,CA$HANOVA BULHAR,I am Him,48,7,4,,,,
98,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),93,26,70,,,,
99,-,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),-,30,173,,,,
100,-,P T K,PTK OG,-,11,36,,,,
