Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,14,79,2020-04-19,1,2020-07-05
2,up,Ektor,Teď tady,2,1,7,,,,
3,up,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),3,2,6,,,,
4,up,6ix9ine,GOOBA,4,1,11,100,2020-05-10,2,2020-05-17
5,up,Juice WRLD & Marshmello,Come & Go,61,2,2,4,2020-07-19,4,2020-07-19
6,up,Ektor,Do Pěti,6,4,4,,,,
7,down,Ektor,Hranice,5,5,4,,,,
8,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",8,1,37,,,,
9,down,Ektor,Original,7,7,4,,,,
10,up,Juice WRLD,Conversations,60,10,2,88,2020-07-12,18,2020-07-19
11,down,Neno 1312,Vzlítnout,10,4,10,,,,
12,up,Juice WRLD & Halsey,Life's a Mess,62,12,2,84,2020-07-12,20,2020-07-19
13,down,Ektor,Deal Shora,9,8,4,,,,
14,up,Refew,Dobrej den,14,9,13,,,,
15,down,Majk Spirit & GRIMASO,Kurt (feat. Ben Cristovao),12,11,5,,,,
16,down,Robin Zoot,Zooty vs Tendo (feat. Nik Tendo),13,7,5,,,,
17,down,Ektor,Gram Pod Nosem,11,9,4,,,,
18,up,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),68,18,2,16,2020-07-19,16,2020-07-19
19,down,Drake,Toosie Slide,17,2,16,65,2020-04-05,2,2020-04-26
20,down,Powfu,Death Bed (feat. beabadoobee),19,5,19,100,2020-03-01,7,2020-04-26
21,down,Nik Tendo,Hraješ Si Na Co (feat. Viktor Sheen),18,3,13,,,,
22,down,Ektor,2+1,15,10,4,,,,
23,down,Ektor,Ulice,16,11,4,,,,
24,up,Juice WRLD,Titanic,67,24,2,36,2020-07-19,36,2020-07-19
25,down,Ektor,Stát hrdě,20,12,4,,,,
26,up,Juice WRLD,Bad Energy,70,26,2,38,2020-07-19,38,2020-07-19
27,down,Eminem,Godzilla (feat. Juice WRLD),26,1,27,84,2020-01-19,12,2020-01-26
28,down,Robin Zoot & Fobia Kid,Žádná Dieta (feat. Hugo Toxxx & CA$HANOVA BULHAR),21,11,5,,,,
29,up,Calin & STEIN27,Růže,33,1,37,,,,
30,up,Dorian,Princezna,40,8,6,,,,
31,up,Juice WRLD,Wishing Well,81,31,2,13,2020-07-19,13,2020-07-19
32,-,STEIN27,Hotel,-,6,1,,,,
33,down,Ektor,Sedm Cifer,22,17,4,,,,
34,up,Juice WRLD,Righteous,71,34,5,24,2020-05-03,24,2020-05-03
35,down,KOJO,Lízátko,25,12,9,,,,
36,down,StaySolidRocky,Party Girl,24,18,10,86,2020-05-10,14,2020-06-14
37,down,Robin Zoot,Bronco (feat. Nik Tendo),23,13,5,,,,
38,down,Kapitán Demo,Zlatíčka,31,12,37,,,,
39,up,MORGENSHTERN & Allj,Cadillac,48,20,6,,,,
40,down,Viktor Sheen,Oblivion (feat. Nik Tendo),29,1,15,,,,
41,down,6ix9ine & Nicki Minaj,TROLLZ,27,5,6,89,2020-06-14,4,2020-06-21
42,down,Viktor Sheen,Černobílej svět,38,10,37,,,,
43,up,Juice WRLD,Blood On My Jeans,73,43,2,35,2020-07-19,35,2020-07-19
44,down,Robin Zoot,Bonbon (feat. Kamil Hoffmann & Jickson),30,16,5,,,,
45,up,Calin & STEIN27,Nemám dost (feat. Indigo & Kojo),53,6,7,,,,
46,up,Robin Zoot,Pouzar,54,23,5,,,,
47,down,Nik Tendo,Není Limit,28,1,13,,,,
48,down,Viktor Sheen,Mráz,44,8,37,,,,
49,up,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),52,1,29,,,,
50,down,Roddy Ricch,The Box,36,1,29,91,2019-12-08,2,2020-02-16
51,down,Nik Tendo,Sbohem,35,1,13,,,,
52,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),43,3,30,,,,
53,down,Post Malone,Circles,37,4,37,2,2019-10-06,2,2019-10-06
54,down,Travis Scott,goosebumps,46,21,23,89,2020-04-26,18,2020-05-03
55,down,Robin Zoot,BBC,32,18,5,,,,
56,down,Paulie Garand & DJ Wich,Forma (feat. Pil C & Rytmus),39,18,9,,,,
57,down,Nik Tendo,Restart (feat. Yzomandias),41,4,13,,,,
58,down,Viktor Sheen,Alkohol a Molly,57,13,37,,,,
59,down,Renne Dang,Kytky Z Pumpy,47,14,37,,,,
60,up,Juice WRLD,I Want It,80,60,2,69,2020-07-19,69,2020-07-19
61,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,42,6,13,65,2020-04-26,1,2020-05-03
62,down,Travis Scott,SICKO MODE,56,17,30,48,2020-04-26,9,2020-05-03
63,up,DONY X DAVEE,Svítání,64,46,5,,,,
64,down,Lil Mosey,Blueberry Faygo,50,15,18,69,2020-02-16,24,2020-04-12
65,down,CA$HANOVA BULHAR,Jsme jenom fakani,45,2,9,,,,
66,up,Travis Scott,HIGHEST IN THE ROOM,75,14,37,35,2019-10-06,2,2019-10-13
67,down,Amco,V hlavě mám brouky,49,16,8,,,,
68,up,Dorian,Žijeme umíráme,87,16,6,,,,
69,down,Milion+,Locked Up (#hot16challenge2) [feat. Nik Tendo],59,11,7,,,,
70,up,Dorian,Sladká,84,14,37,,,,
71,down,CA$HANOVA BULHAR,Hadi,63,5,9,,,,
72,up,Decky,RÁJ (feat. Viktor Sheen),72,19,37,,,,
73,up,Juice WRLD,Stay High,92,73,2,49,2020-07-19,49,2020-07-19
74,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),34,19,3,74,2020-07-05,5,2020-07-12
75,up,Juice WRLD & Trippie Redd,Tell Me U Luv Me,79,75,2,56,2020-06-07,53,2020-07-19
76,up,Juice WRLD,Fighting Demons,82,76,2,54,2020-07-19,54,2020-07-19
77,down,EGO,Doug Demuro,65,65,2,,,,
78,down,Robin Zoot,Chas Kar,69,24,5,,,,
79,up,Dorian,Crew (feat. Koukr),91,31,6,,,,
80,down,Robin Zoot,Lady & Trap (feat. Emma Smetana),55,15,7,,,,
81,-,Rest,Díky,-,23,27,,,,
82,-,DJ Khaled,POPSTAR (feat. Drake),-,8,1,94,2020-07-19,8,2020-09-20
83,-,Grey,Lalala (feat. Psycho Rhyme),-,8,29,,,,
84,up,Juice WRLD,Can't Die,89,84,2,80,2020-07-19,80,2020-07-19
85,-,Juice WRLD,Up Up and Away,-,85,1,60,2020-07-19,60,2020-07-19
86,up,Juice WRLD,Screw Juice,96,86,2,74,2020-07-19,74,2020-07-19
87,-,Dame,Milión Mínus (feat. Milion Plus),-,87,1,,,,
88,-,Viktor Sheen,Zlato,-,21,34,,,,
89,down,Juice WRLD,Get Through It (Interlude),85,85,2,,,,
90,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,25,36,26,2019-10-06,26,2019-10-06
91,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,38,19,,,,
92,-,58G,"Můj team, moje city (feat. Doktor, Hümla, J-KID & TK27)",-,92,1,,,,
93,-,58G,"MAC (feat. Doktor, Hümla & TK27)",-,93,1,,,,
94,up,Paulie Garand & DJ Wich,Livin (feat. Rest),99,13,9,,,,
95,down,Robin Zoot,Proto,90,32,5,,,,
96,-,Milion+,"CHTĚLY BY TO MÍT (feat. Nik Tendo, Kamil Hoffmann, Jickson, Hasan & Yzomandias)",-,35,29,,,,
97,down,The Kid LAROI & Juice WRLD,GO,76,76,4,71,2020-06-21,71,2020-06-21
98,down,Pop Smoke,Dior,93,72,5,100,2020-02-23,46,2020-07-12
99,-,Neny,Rover,-,30,2,,,,
100,down,Robin Zoot,Tsunami,98,31,5,,,,
