Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,1,1,16,,,,
2,up,Calin & Viktor Sheen,Cikády,2,2,16,,,,
3,up,STEIN27,Habibi,4,1,27,,,,
4,down,Calin & Viktor Sheen,Dívej,3,2,16,,,,
5,up,Calin,Hannah Montana,5,1,63,,,,
6,up,Calin,Praha/Vídeň,7,1,88,,,,
7,up,Käärijä,Cha Cha Cha,92,7,2,,,,
8,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",6,1,185,,,,
9,down,Viktor Sheen,Rozdělený světy,8,1,136,,,,
10,down,Viktor Sheen,Stíny,9,1,79,,,,
11,up,Calin & STEIN27,Růže,13,1,175,,,,
12,down,"Separ, Jerry Lee & P T K",Sunset,11,4,11,,,,
13,down,Viktor Sheen,Virtuální drogy (feat. Calin),12,2,79,,,,
14,up,Eminem,Mockingbird,15,2,32,,,,
15,up,Ektor,Upgrade,16,3,16,,,,
16,down,Hard Rico & Calin,Secret eyes,10,7,4,,,,
17,up,Viktor Sheen,Ibalgin,17,17,16,,,,
18,up,Calin & Viktor Sheen,Berlín,18,3,16,,,,
19,up,Calin & Viktor Sheen,Benz,19,5,16,,,,
20,down,"Hard Rico, Yzomandias & Nik Tendo",Nezhasnu,14,6,4,,,,
21,down,Yzomandias & Nik Tendo,Rolls,20,1,145,,,,
22,down,Yzomandias,El Camino,21,2,142,,,,
23,down,Calin,Bounce (feat. Yzomandias),22,14,52,,,,
24,up,Viktor Sheen,Mráz,28,8,183,,,,
25,down,Calin & Viktor Sheen,Double Time,23,6,16,,,,
26,up,Calin & Viktor Sheen,Soundtrack,26,7,16,,,,
27,up,Calin,Santé,27,1,30,,,,
28,up,Viktor Sheen,Plastic,30,1,132,,,,
29,up,Viktor Sheen,Alucard,40,1,131,,,,
30,down,Calin & Viktor Sheen,Plán B,29,8,16,,,,
31,up,Viktor Sheen,Černobílej svět,32,10,184,,,,
32,up,"Yzomandias, Nik Tendo & P T K",Novej Svět,33,7,12,,,,
33,up,P T K & Yzomandias,Baby a Benzo,39,2,52,,,,
34,up,Calin & Viktor Sheen,Limonáda,36,10,16,,,,
35,up,Calin,Nad ránem,35,1,63,,,,
36,down,Hard Rico,Jednou nohou tam,24,20,6,,,,
37,up,Viktor Sheen,Sklo,43,2,79,,,,
38,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',45,4,25,,,,
39,up,Ektor & Dollar Prync,Pull up,42,11,13,,,,
40,down,Hard Rico,Kalashnikov,37,24,4,,,,
41,down,Hard Rico,Go hard,31,21,6,,,,
42,up,Eminem,Without Me,46,16,136,,,,
43,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),48,30,140,,,,
44,down,Hard Rico,Změnil se mi život,25,16,4,,,,
45,up,CA$HANOVA BULHAR,Praha den a noc,49,3,22,,,,
46,down,Heuss L'enfoiré,Donnez (feat. JUL),38,14,8,,,,
47,up,Calin,Dilema (Over U),52,2,23,,,,
48,up,Ektor,Se změnili,54,1,66,,,,
49,up,Calin,Sangria (feat. Viktor Sheen),55,2,58,,,,
50,down,Hard Rico & Dollar Prync,Nonstop biznis,34,19,4,,,,
51,up,Nik Tendo,Sedm (feat. Hasan),57,25,105,,,,
52,up,Yzomandias & Nik Tendo,FREE KARLO,56,1,27,,,,
53,up,Grey,Lalala (feat. Psycho Rhyme),59,8,41,,,,
54,down,Calin & Viktor Sheen,Luna,53,12,16,,,,
55,up,Eminem,The Real Slim Shady,65,21,88,,,,
56,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,26,39,,,,
57,down,Ektor,To neni hra,50,1,35,,,,
58,down,Hard Rico,Nikdy jsem nebyl,41,22,4,,,,
59,up,Yzomandias & Nik Tendo,Co Ty Oči??,62,10,24,,,,
60,up,Nik Tendo,Bílá & Černá,64,5,76,,,,
61,down,Calin & Viktor Sheen,Kudlu,60,9,16,,,,
62,down,Viktor Sheen,Sérum,61,5,75,,,,
63,up,Calin & Viktor Sheen,Southside,63,13,16,,,,
64,down,Hard Rico & Robin Zoot,Vitamin L,44,25,4,,,,
65,up,KOJO,House Get Low (feat. Indigo & STEIN27),67,8,28,,,,
66,up,Renne Dang,Kytky Z Pumpy,74,14,94,,,,
67,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),68,3,144,,,,
68,up,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",69,3,71,,,,
69,down,Ektor,Jako já,66,10,13,,,,
70,up,EGO,Zijeme Len Raz,84,23,105,,,,
71,up,Earth,Princezna,71,30,8,,,,
72,up,Coolio,Gangsta's Paradise (feat. L.V.),76,13,70,,,,
73,down,Hard Rico,Forever rich,51,31,4,,,,
74,down,"Koky, Viktor Sheen & Robin Zoot",SOS,73,3,48,,,,
75,down,STEIN27,Naděje (feat. Václav Rouček),70,4,47,,,,
76,up,Yzomandias,Jedna Dva,77,7,62,,,,
77,up,Nik Tendo,13. komnata,79,1,88,,,,
78,up,Yzomandias,Rodinnej Typ,78,1,88,,,,
79,up,Sergei Barracuda,Kouř (feat. Ektor),82,1,115,,,,
80,down,Hard Rico,Nemůžu vzdávat se,47,27,4,,,,
81,-,Gleb,Šedá Hus,-,23,1,,,,
82,up,Marpo,Můžeš Jít,93,82,2,,,,
83,down,Coi Leray,Players,81,38,11,,,,
84,up,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),86,2,70,,,,
85,up,Eminem,Superman (feat. Dina Rae),89,29,44,,,,
86,down,STEIN27,Maria,80,35,20,,,,
87,down,"Yzomandias, Nik Tendo, Calin, Viktor Sheen & NobodyListen",Ride or Die,75,8,7,,,,
88,up,kizaru,Зеркало,97,88,2,,,,
89,down,"Metro Boomin, Travis Scott & Young Thug",Trance,88,63,4,,,,
90,down,Viktor Sheen,Zlato,87,21,58,,,,
91,-,Rytmus,AKM,-,71,1,,,,
92,-,Eminem,Lose Yourself (Soundtrack Version),-,27,80,36,2020-02-16,36,2020-02-16
93,-,Refew,Kde a kdy,-,93,1,,,,
94,down,Ektor,Prázdnej sex,90,36,47,,,,
95,up,Ektor,Emoce Na Emoce,96,8,109,,,,
96,-,Hasan,Sám (feat. Nik Tendo),-,42,53,,,,
97,down,Decky,RÁJ (feat. Viktor Sheen),94,19,63,,,,
98,-,Future,Mask Off,-,46,24,,,,
99,down,Ektor,Přijdu sám,83,6,13,,,,
100,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,94,1,,,,
