Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yzomandias & Nik Tendo,Rolls,1,1,3,,,,
2,up,Yzomandias,El Camino,2,2,3,,,,
3,up,Yzomandias,Hroby,3,3,3,,,,
4,up,Yzomandias,Melanž,4,4,3,,,,
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,20,79,2020-04-19,1,2020-07-05
6,up,Cardi B,WAP (feat. Megan Thee Stallion),12,4,4,80,2020-08-09,1,2020-08-16
7,up,STEIN27,Teorie pádu,18,7,2,,,,
8,down,Juice WRLD & Marshmello,Come & Go,7,2,8,4,2020-07-19,4,2020-07-19
9,down,Sergei Barracuda,Legendární (feat. Rytmo),6,6,3,,,,
10,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",8,1,43,,,,
11,up,STEIN27,Hotel,14,6,7,,,,
12,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),9,2,12,,,,
13,down,Ektor,Teď tady,10,1,13,,,,
14,up,24kGoldn,Mood (feat. iann dior),88,1,2,33,2020-08-23,1,2020-10-11
15,down,Earth,Napořád,11,10,5,,,,
16,up,STEIN27,Paradox (feat. Hasan),66,16,2,,,,
17,up,STEIN27,Descent,40,11,8,,,,
18,up,Drake,Laugh Now Cry Later (feat. Lil Durk),19,18,3,78,2020-08-16,3,2020-08-23
19,up,STEIN27,Pegas,77,19,2,,,,
20,down,6ix9ine,GOOBA,13,1,17,100,2020-05-10,2,2020-05-17
21,down,Ektor,Do Pěti,17,4,10,,,,
22,down,Ektor,Hranice,16,5,10,,,,
23,up,STEIN27,Naděje (feat. Václav Rouček),43,4,33,,,,
24,up,STEIN27,Stmívání (feat. KOJO),75,24,2,,,,
25,up,STEIN27,Bratislava,79,25,2,,,,
26,down,Gleb,DaysGo (feat. Ty),15,3,3,,,,
27,up,STEIN27,Suicide Squad,81,27,2,,,,
28,down,Nik Tendo,Hraješ Si Na Co (feat. Viktor Sheen),24,3,19,,,,
29,up,STEIN27,Navždy,80,29,2,,,,
30,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),23,9,37,64,2019-12-01,52,2020-01-12
31,down,Calin & STEIN27,Růže,28,1,43,,,,
32,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),33,19,9,74,2020-07-05,5,2020-07-12
33,down,Kapitán Demo,Zlatíčka,21,12,43,,,,
34,up,STEIN27,27,71,34,2,,,,
35,up,STEIN27,Poslední tag,82,35,2,,,,
36,down,Gleb,Mefek Pum It Up,20,9,3,,,,
37,down,Majk Spirit & GRIMASO,Kurt (feat. Ben Cristovao),27,11,11,,,,
38,down,Eminem,Godzilla (feat. Juice WRLD),31,1,33,84,2020-01-19,12,2020-01-26
39,down,Refew,Dobrej den,22,9,19,,,,
40,down,Viktor Sheen,Černobílej svět,32,10,43,,,,
41,down,Neno 1312,Vzlítnout,30,4,16,,,,
42,down,Viktor Sheen,Mráz,35,8,43,,,,
43,down,Ektor,Original,26,7,10,,,,
44,down,Renne Dang,Kytky Z Pumpy,37,14,43,,,,
45,down,6ix9ine,P****I,29,14,4,,,,
46,up,STEIN27,Polkneš patu (feat. ICY L),78,46,2,,,,
47,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),36,3,36,,,,
48,down,Viktor Sheen,Oblivion (feat. Nik Tendo),38,1,21,,,,
49,down,Gleb,Zešlach Crunk,25,8,3,,,,
50,down,Dorian,Princezna,44,8,12,,,,
51,down,Post Malone,Circles,45,4,43,2,2019-10-06,2,2019-10-06
52,down,Viktor Sheen,Alkohol a Molly,51,13,43,,,,
53,down,Renne Dang,Řetězy,47,16,15,,,,
54,down,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),50,1,35,,,,
55,up,French Montana,Unforgettable (feat. Swae Lee),56,16,5,,,,
56,down,Wesome,Zpátky (feat. Riad),46,46,4,,,,
57,down,MORGENSHTERN & Allj,Cadillac,42,20,12,,,,
58,down,Ektor,Deal Shora,41,8,10,,,,
59,up,Travis Scott,goosebumps,64,21,29,89,2020-04-26,18,2020-05-03
60,down,Grey,Lalala (feat. Psycho Rhyme),53,8,35,,,,
61,down,Powfu,Death Bed (feat. beabadoobee),49,5,25,100,2020-03-01,7,2020-04-26
62,down,Kapitán Demo,ADHD,52,25,6,,,,
63,down,Gleb,"Leto v Kufri (feat. Fobia Kid, Dymer Surovec, Bighorse & Luna)",34,12,3,,,,
64,up,Nik Tendo,Není Limit,84,1,19,,,,
65,down,Dorian,Sladká,60,14,43,,,,
66,down,Travis Scott,SICKO MODE,65,17,36,48,2020-04-26,9,2020-05-03
67,down,Ektor,Gram Pod Nosem,54,9,10,,,,
68,down,Robin Zoot,Zooty vs Tendo (feat. Nik Tendo),58,7,11,,,,
69,down,Konex,VOILÀ,48,12,5,,,,
70,up,Travis Scott,HIGHEST IN THE ROOM,72,14,43,35,2019-10-06,2,2019-10-13
71,down,Nik Tendo,Sbohem,62,1,19,,,,
72,down,Nik Tendo,Restart (feat. Yzomandias),67,4,19,,,,
73,down,Ektor,2+1,63,10,10,,,,
74,down,CA$HANOVA BULHAR,Jsme jenom fakani,73,2,15,,,,
75,up,Pop Smoke,Mood Swings (feat. Lil Tjay),93,30,2,54,2020-07-12,6,2020-08-09
76,down,Nik Tendo,Na Chvíli,69,1,35,,,,
77,down,Milion+,"CHTĚLY BY TO MÍT (feat. Nik Tendo, Kamil Hoffmann, Jickson, Hasan & Yzomandias)",74,35,34,,,,
78,up,Decky,RÁJ (feat. Viktor Sheen),91,19,43,,,,
79,down,Drake,Toosie Slide,61,2,22,65,2020-04-05,2,2020-04-26
80,up,Juice WRLD,Robbery,99,32,7,33,2019-12-15,33,2019-12-15
81,up,"Cardi B, Bad Bunny & J Balvin",I Like It,96,69,19,,,,
82,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),59,25,42,26,2019-10-06,26,2019-10-06
83,down,DJ Khaled,GREECE (feat. Drake),55,27,6,24,2020-07-26,24,2020-07-26
84,down,DJ Khaled,POPSTAR (feat. Drake),39,8,7,94,2020-07-19,8,2020-09-20
85,up,STEIN27,Ascent (skit),85,85,2,,,,
86,-,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),-,30,30,,,,
87,-,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",-,27,38,,,,
88,down,Gleb,Divný Lifestyle (feat. LU2),57,22,3,,,,
89,down,Rest,Díky,86,23,33,,,,
90,up,Lil Mosey,Blueberry Faygo,92,15,22,69,2020-02-16,24,2020-04-12
91,down,Ektor,Stát hrdě,83,12,10,,,,
92,up,Roddy Ricch,The Box,95,1,35,91,2019-12-08,2,2020-02-16
93,down,Juice WRLD & The Weeknd,Smile,68,20,4,16,2020-08-16,16,2020-08-16
94,up,EGO,Zijeme Len Raz,98,23,6,,,,
95,-,Eminem,Without Me,-,16,9,,,,
96,down,Calin & STEIN27,Nemám dost (feat. Indigo & Kojo),89,6,13,,,,
97,-,Nik Tendo,Sedm (feat. Hasan),-,25,28,,,,
98,down,6ix9ine & Nicki Minaj,TROLLZ,90,5,12,89,2020-06-14,4,2020-06-21
99,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),100,38,25,,,,
100,down,KOJO,Lízátko,87,12,15,,,,
