Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,1,1,19,,,,
2,up,Calin & Viktor Sheen,Cikády,2,2,19,,,,
3,up,Calin & Viktor Sheen,Dívej,3,2,19,,,,
4,up,STEIN27,Habibi,4,1,30,,,,
5,up,Calin,Hannah Montana,5,1,66,,,,
6,up,Dave & Central Cee,Sprinter,77,4,2,,,,
7,up,Viktor Sheen,Stíny,9,1,82,,,,
8,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",7,1,188,,,,
9,down,Calin,Praha/Vídeň,6,1,91,,,,
10,down,"Separ, Jerry Lee & P T K",Sunset,8,4,14,,,,
11,down,Viktor Sheen,Rozdělený světy,10,1,139,,,,
12,down,Eminem,Mockingbird,11,2,35,,,,
13,down,Viktor Sheen,Virtuální drogy (feat. Calin),12,2,82,,,,
14,down,Ektor,Upgrade,13,3,19,,,,
15,up,Yzomandias,El Camino,16,2,145,,,,
16,down,Calin & STEIN27,Růže,14,1,178,,,,
17,up,Yzomandias & Nik Tendo,Rolls,18,1,148,,,,
18,down,Calin & Viktor Sheen,Berlín,15,3,19,,,,
19,down,Calin & Viktor Sheen,Benz,17,5,19,,,,
20,up,KOJO,C’est la vie,88,20,2,,,,
21,down,Hard Rico & Calin,Secret eyes,19,7,7,,,,
22,up,Viktor Sheen,Alucard,24,1,134,,,,
23,down,Viktor Sheen,Ibalgin,20,17,19,,,,
24,up,P T K & Slugerr,NIKDY BROKE,48,24,2,,,,
25,up,Viktor Sheen,Plastic,25,1,135,,,,
26,up,Eminem,Without Me,28,16,139,,,,
27,down,Calin,Bounce (feat. Yzomandias),23,14,55,,,,
28,down,Lil Durk,All My Life (feat. J. Cole),22,22,3,,,,
29,down,Viktor Sheen,Mráz,21,8,186,,,,
30,up,Sima,Forever young,87,18,2,,,,
31,down,P T K & Yzomandias,Baby a Benzo,29,2,55,,,,
32,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),32,30,143,,,,
33,down,Viktor Sheen,Černobílej svět,31,10,187,,,,
34,up,P T K & Slugerr,FOREIGN,35,34,2,,,,
35,down,"Hard Rico, Yzomandias & Nik Tendo",Nezhasnu,27,6,7,,,,
36,up,Eminem,The Real Slim Shady,42,21,91,,,,
37,down,Viktor Sheen,Sklo,36,2,82,,,,
38,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,86,38,2,,,,
39,down,Calin & Viktor Sheen,Double Time,30,6,19,,,,
40,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',33,4,28,,,,
41,down,EGO,Zijeme Len Raz,40,23,108,,,,
42,up,CA$HANOVA BULHAR,Praha den a noc,46,3,25,,,,
43,-,"Milion Plus, Yzomandias, Nik Tendo, Kamil Hoffmann & Hasan",Bye Bye,-,3,1,,,,
44,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,26,42,,,,
45,up,Nik Tendo,Sedm (feat. Hasan),50,25,108,,,,
46,down,Calin & Viktor Sheen,Soundtrack,39,7,19,,,,
47,down,Calin & Viktor Sheen,Plán B,37,8,19,,,,
48,-,"Milion Plus, Nik Tendo, Koky, Hasan & Karlo",Fuck Off,-,5,1,,,,
49,up,Ektor,Se změnili,52,1,69,,,,
50,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),54,3,147,,,,
51,up,Ektor & Dollar Prync,Pull up,53,11,16,,,,
52,-,Ektor,King Kong,-,1,1,,,,
53,down,"Yzomandias, Nik Tendo & P T K",Novej Svět,43,7,15,,,,
54,down,Calin & Viktor Sheen,Limonáda,44,10,19,,,,
55,up,Ektor,To neni hra,55,1,38,,,,
56,down,Calin,Santé,34,1,33,,,,
57,down,Calin,Nad ránem,49,1,66,,,,
58,down,Coolio,Gangsta's Paradise (feat. L.V.),57,13,73,,,,
59,-,"Milion Plus, Kamil Hoffmann, Hasan, Karlo, Koky & Jickson",Každej Něco Hledá,-,9,1,,,,
60,down,Heuss L'enfoiré,Donnez (feat. JUL),45,14,11,,,,
61,-,"Milion Plus, Yzomandias, Nik Tendo & Separ",Life Of Diego,-,7,1,,,,
62,down,Yzomandias & Nik Tendo,FREE KARLO,59,1,30,,,,
63,up,Nik Tendo,Bílá & Černá,63,5,79,,,,
64,-,"Milion Plus, Yzomandias & Robin Zoot",AY SEE AY BEE pt. 2,-,11,1,,,,
65,down,Renne Dang,Kytky Z Pumpy,64,14,97,,,,
66,down,Käärijä,Cha Cha Cha,26,7,5,,,,
67,down,Viktor Sheen,Sérum,65,5,78,,,,
68,-,Teya Dora,Džanum,-,49,1,,,,
69,down,P T K & Slugerr,NIDKY ZPÁTKY DOLU,66,66,2,,,,
70,-,"Milion Plus, Nik Tendo & Hasan",AY SEE AY BEE pt. 1,-,16,1,,,,
71,-,"Milion Plus, Yzomandias, Nik Tendo, Hasan & Koky",How High 3,-,12,1,,,,
72,-,"Milion Plus, Yzomandias, Nik Tendo, Hasan & Koky",Nevyčíslitelný,-,19,1,,,,
73,down,Yzomandias & Nik Tendo,Co Ty Oči??,56,10,27,,,,
74,up,Ektor,Jako já,85,10,16,,,,
75,up,"Metro Boomin, Swae Lee, Lil Wayne & Offset",Annihilate (Spider-Man: Across the Spider-Verse),82,75,2,,,,
76,-,"Milion Plus, Yzomandias, Nik Tendo, Hasan, Robin Zoot, Karlo, Jickson & Koky",Loupež,-,14,1,,,,
77,down,Hard Rico,Kalashnikov,58,24,7,,,,
78,-,"Milion Plus, Yzomandias, Nik Tendo, Hasan, Kamil Hoffmann, Karlo, Jickson & Robin Zoot",Krtek Forever,-,18,1,,,,
79,down,Gleb,Šedá Hus,41,23,4,,,,
80,-,Dave & Central Cee,Trojan Horse,-,80,1,,,,
81,down,Calin,Dilema (Over U),67,2,26,,,,
82,up,Eminem,Lose Yourself (Soundtrack Version),98,27,83,36,2020-02-16,36,2020-02-16
83,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,25,89,26,2019-10-06,26,2019-10-06
84,down,Calin,Sangria (feat. Viktor Sheen),62,2,61,,,,
85,down,Hard Rico,Jednou nohou tam,60,20,9,,,,
86,down,French Montana,Unforgettable (feat. Swae Lee),69,16,71,,,,
87,down,"Koky, Viktor Sheen & Robin Zoot",SOS,75,3,51,,,,
88,down,Yzomandias,Jedna Dva,73,7,65,,,,
89,down,Calin & Viktor Sheen,Luna,61,12,19,,,,
90,down,Eminem,Superman (feat. Dina Rae),76,29,47,,,,
91,down,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),89,89,2,,,,
92,down,Coi Leray,Players,47,38,14,,,,
93,-,Dave & Central Cee,UK Rap,-,93,1,,,,
94,down,Rytmus,AKM,80,71,4,,,,
95,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,21,7,,,,
96,down,P T K & Slugerr,Z BYTU NA BYT 2,68,68,2,,,,
97,down,Calin & Viktor Sheen,Kudlu,70,9,19,,,,
98,up,Sergei Barracuda,Kouř (feat. Ektor),100,1,118,,,,
99,down,Nik Tendo,13. komnata,95,1,91,,,,
100,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),99,2,73,,,,
