Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viktor Sheen,Alucard,35,1,2,,,,
2,up,Viktor Sheen,Plastic,60,1,2,,,,
3,up,Viktor Sheen,Rozdělený světy,64,1,2,,,,
4,up,Viktor Sheen,Kolik (feat. Yzomandias),50,4,2,,,,
5,up,Viktor Sheen,Siri,53,5,2,,,,
6,up,Viktor Sheen,Mlha,67,5,2,,,,
7,up,Viktor Sheen,Poslední přání,57,7,2,,,,
8,up,Viktor Sheen,ice baby,47,8,2,,,,
9,up,Viktor Sheen,Kruh (feat. Duch),71,9,2,,,,
10,up,Viktor Sheen,Wild Hunt (feat. Jickson),74,10,2,,,,
11,up,Viktor Sheen,Sunset Boulevard,77,11,2,,,,
12,up,Viktor Sheen,V pekle,79,12,2,,,,
13,up,Viktor Sheen,Stejnej druh,78,13,2,,,,
14,up,Viktor Sheen,Bál,81,14,2,,,,
15,up,Viktor Sheen,100,80,15,2,,,,
16,down,24kGoldn,Mood (feat. iann dior),1,1,10,33,2020-08-23,1,2020-10-11
17,up,Viktor Sheen,Já vidím barvy,82,17,2,,,,
18,up,Ektor,Emoce Na Emoce,63,8,2,,,,
19,down,Yzomandias & Nik Tendo,Rolls,3,1,11,,,,
20,down,Nik Tendo,365247 (feat. Koky),2,1,6,,,,
21,down,Cardi B,WAP (feat. Megan Thee Stallion),9,4,12,80,2020-08-09,1,2020-08-16
22,down,Sergei Barracuda,Kouř (feat. Ektor),7,1,7,,,,
23,down,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),5,4,6,,,,
24,down,Nik Tendo,Tempo (feat. CA$HANOVA BULHAR & Luca Brassi10x),4,3,6,,,,
25,down,Yzomandias,El Camino,8,2,11,,,,
26,down,Pop Smoke,What You Know Bout Love,10,10,5,81,2020-07-12,14,2020-10-18
27,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",17,1,51,,,,
28,down,Nik Tendo,Já To Miluju,6,4,6,,,,
29,down,"EGO, Sima & Ben Cristovao",Pumpa,13,13,4,,,,
30,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),14,12,7,61,2020-08-23,8,2020-10-04
31,down,Nik Tendo,Goyard (feat. Yzomandias),11,5,6,,,,
32,-,Earth,Je mi fajn,-,6,1,,,,
33,down,Calin,Panama,15,14,5,,,,
34,down,Nik Tendo,Mix Emocí,12,10,6,,,,
35,down,DJ Khaled,POPSTAR (feat. Drake),18,8,15,94,2020-07-19,8,2020-09-20
36,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),19,19,17,74,2020-07-05,5,2020-07-12
37,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),20,1,28,79,2020-04-19,1,2020-07-05
38,down,Ektor,Teď tady,21,1,21,,,,
39,down,Earth,Napořád,29,10,13,,,,
40,down,Nik Tendo,6 Feet (feat. AstralKid22),16,8,6,,,,
41,down,Viktor Sheen,Černobílej svět,36,10,51,,,,
42,down,Ektor,Hranice,32,5,18,,,,
43,down,Sergei Barracuda,Legendární (feat. Rytmo),23,6,11,,,,
44,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),27,16,5,87,2020-09-27,12,2020-10-04
45,down,Ektor,Do Pěti,34,4,18,,,,
46,down,Yzomandias,Hroby,33,3,11,,,,
47,down,Viktor Sheen,Mráz,39,8,51,,,,
48,down,Sergei Barracuda,Déšť (feat. Pil C),26,7,7,,,,
49,down,Hard Rico,Kriminal Mood,25,25,3,,,,
50,down,Pop Smoke,Mood Swings (feat. Lil Tjay),38,30,10,54,2020-07-12,6,2020-08-09
51,down,Drake,Laugh Now Cry Later (feat. Lil Durk),43,18,11,78,2020-08-16,3,2020-08-23
52,down,Juice WRLD & Marshmello,Come & Go,40,2,16,4,2020-07-19,4,2020-07-19
53,down,Calin & STEIN27,Růže,46,1,51,,,,
54,down,Neny,Rover,30,30,5,,,,
55,down,Hard Rico,Furt,28,28,3,,,,
56,down,Viktor Sheen,Alkohol a Molly,44,13,51,,,,
57,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),48,48,5,,,,
58,down,MORGENSHTERN & Allj,Cadillac,49,20,20,,,,
59,down,Hard Rico,Mladej Zmrd Bohatej (feat. Sergei Barracuda),24,24,3,,,,
60,down,Sergei Barracuda,Mamba (feat. Dokkeytino),37,5,7,,,,
61,down,Nik Tendo,Nekonečný,22,12,6,,,,
62,-,Calin,Serotonin (feat. Ego),-,39,1,,,,
63,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),51,2,20,,,,
64,down,Post Malone,Circles,56,4,51,2,2019-10-06,2,2019-10-06
65,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),59,59,3,90,2020-10-18,90,2020-10-18
66,up,Kapitán Demo,Zlatíčka,87,12,51,,,,
67,down,Eminem,Godzilla (feat. Juice WRLD),54,1,41,84,2020-01-19,12,2020-01-26
68,down,Sergei Barracuda,Démon,41,6,7,,,,
69,up,Travis Scott,HIGHEST IN THE ROOM,72,14,51,35,2019-10-06,2,2019-10-13
70,down,Renne Dang,Kytky Z Pumpy,52,14,51,,,,
71,up,MORGENSHTERN & Timati,El Problema,99,32,6,,,,
72,up,Rest,Díky,86,23,40,,,,
73,down,Hard Rico,Chabr,31,31,3,,,,
74,down,STEIN27,Naděje (feat. Václav Rouček),61,4,41,,,,
75,up,6ix9ine,GOOBA,96,1,25,100,2020-05-10,2,2020-05-17
76,down,Nik Tendo,Hraješ Si Na Co (feat. Viktor Sheen),42,3,27,,,,
77,down,Viktor Sheen,Zlato,76,21,41,,,,
78,up,Travis Scott,SICKO MODE,91,17,44,48,2020-04-26,9,2020-05-03
79,up,Travis Scott,goosebumps,84,21,37,89,2020-04-26,18,2020-05-03
80,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),65,3,44,,,,
81,-,"GeeGun, Timati & Egor Kreed",Rolls Royce,-,35,1,,,,
82,up,Yzomandias,Melanž,83,4,11,,,,
83,-,Dorian,Srdce,-,52,1,,,,
84,-,Dorian,Démoni,-,84,1,,,,
85,-,Dorian,Jak ti je (feat. GREY),-,85,1,,,,
86,-,Dorian,Říkala (feat. Koukr),-,86,1,,,,
87,down,Nik Tendo,Není Limit,62,1,27,,,,
88,down,Ektor,Original,85,7,16,,,,
89,-,Dorian,250 000 pokut,-,89,1,,,,
90,-,Dorian,Sladká,-,14,49,,,,
91,-,Ektor,Prázdnej sex,-,36,9,,,,
92,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,25,46,26,2019-10-06,26,2019-10-06
93,-,Miyagi & Andy Panda,Kosandra,-,67,1,,,,
94,-,Juice WRLD,Robbery,-,32,14,33,2019-12-15,33,2019-12-15
95,-,Roddy Ricch,The Box,-,1,36,91,2019-12-08,2,2020-02-16
96,up,Viktor Sheen,Barvy,97,52,23,,,,
97,up,Refew,Dobrej den,100,9,27,,,,
98,-,Viktor Sheen,Deja Vu (feat. Yzomandias),-,36,27,,,,
99,-,Lil Peep,Save That S**t,-,49,18,,,,
100,down,Viktor Sheen,Oblivion (feat. Nik Tendo),69,1,29,,,,
