Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,6ix9ine,GOOBA,1,1,5,100,2020-05-10,2,2020-05-17
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,8,79,2020-04-19,1,2020-07-05
3,up,Ektor,Do pěti,10,3,6,,,,
4,down,Nik Tendo,Hraješ Si Na Co (feat. Viktor Sheen),3,3,7,,,,
5,up,Powfu,Death Bed (feat. beabadoobee),7,5,13,100,2020-03-01,7,2020-04-26
6,up,Neno 1312,Vzlítnout,15,4,4,,,,
7,up,Drake,Toosie Slide,8,2,10,65,2020-04-05,2,2020-04-26
8,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",11,1,31,,,,
9,down,Nik Tendo,Není Limit,6,1,7,,,,
10,down,Viktor Sheen,Oblivion (feat. Nik Tendo),9,1,9,,,,
11,up,STEIN27,Descent,22,11,2,,,,
12,up,KOJO,Lízátko,23,12,3,,,,
13,up,Nik Tendo,Sbohem,14,1,7,,,,
14,-,Calin & STEIN27,Nemám dost (feat. Indigo & Kojo),-,6,1,,,,
15,up,Nik Tendo,Restart (feat. Yzomandias),17,4,7,,,,
16,up,Amco,V hlavě mám brouky,29,16,2,,,,
17,up,Ektor,Hranice,21,1,10,,,,
18,up,StaySolidRocky,Party Girl,52,18,4,86,2020-05-10,14,2020-06-14
19,down,CA$HANOVA BULHAR,Jsme jenom fakani,4,2,3,,,,
20,down,Paulie Garand & DJ Wich,Livin (feat. Rest),13,13,3,,,,
21,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,20,6,7,65,2020-04-26,1,2020-05-03
22,down,CA$HANOVA BULHAR,Hadi,5,5,3,,,,
23,up,Eminem,Godzilla (feat. Juice WRLD),26,1,21,84,2020-01-19,12,2020-01-26
24,up,Roddy Ricch,The Box,25,1,23,91,2019-12-08,2,2020-02-16
25,down,CA$HANOVA BULHAR,Sex Disco Revoluce,12,8,3,,,,
26,up,Refew,Dobrej den,45,9,7,,,,
27,up,Post Malone,Circles,31,4,31,2,2019-10-06,2,2019-10-06
28,up,Viktor Sheen,Černobílej svět,36,10,31,,,,
29,up,Viktor Sheen,Mráz,41,8,31,,,,
30,up,Calin & STEIN27,Růže,33,1,31,,,,
31,down,Travis Scott,goosebumps,30,21,17,89,2020-04-26,18,2020-05-03
32,down,Paulie Garand & DJ Wich,Mezi prsty (feat. 7krát3),19,19,4,,,,
33,up,Decky,RÁJ (feat. Viktor Sheen),35,19,31,,,,
34,up,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),51,1,23,,,,
35,down,Travis Scott,SICKO MODE,32,17,24,48,2020-04-26,9,2020-05-03
36,down,Paulie Garand & DJ Wich,Forma (feat. Pil C & Rytmus),18,18,3,,,,
37,down,CA$HANOVA BULHAR,Totti,16,14,3,,,,
38,up,DripReport,Skechers,40,7,12,68,2020-04-12,51,2020-04-19
39,up,Grey,Lalala (feat. Psycho Rhyme),44,8,24,,,,
40,up,Travis Scott,HIGHEST IN THE ROOM,50,14,31,35,2019-10-06,2,2019-10-13
41,up,Lil Mosey,Blueberry Faygo,59,15,12,69,2020-02-16,24,2020-04-12
42,down,Megan Thee Stallion,Savage,28,3,11,61,2020-03-22,14,2020-04-19
43,down,Nik Tendo,Back Seat,42,7,7,,,,
44,up,Renne Dang,Kytky Z Pumpy,55,14,31,,,,
45,up,Viktor Sheen,Alkohol a Molly,48,13,31,,,,
46,up,Kapitán Demo,Zlatíčka,53,12,31,,,,
47,-,Milion+,Locked Up (#hot16challenge2) [feat. Nik Tendo],-,11,1,,,,
48,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),46,3,24,,,,
49,-,Robin Zoot,Lady & Trap (feat. Emma Smetana),-,15,1,,,,
50,-,Sergei Barracuda,Jezdec,-,20,1,,,,
51,down,CA$HANOVA BULHAR,Discoland Flex,24,18,3,,,,
52,down,CA$HANOVA BULHAR,RnB King,27,22,3,,,,
53,up,Dorian,Sladká,65,14,31,,,,
54,up,Nik Tendo,Už Bylo Na Čase,57,9,7,,,,
55,up,Jack Harlow,Whats Poppin,61,31,8,76,2020-03-22,37,2020-04-19
56,down,Paulie Garand & DJ Wich,Glitch (feat. Majk Spirit & Dano Kapitán),34,34,3,,,,
57,up,Nik Tendo,Milujou Crew (feat. Jickson),60,13,7,,,,
58,up,Sensey,Neonový město (feat. Roxana),67,9,30,,,,
59,up,Wesome,Victoria,69,56,6,,,,
60,up,Rilès,Pesetas,62,25,7,,,,
61,down,Porsche Boy,Blinky Blinky (feat. Dalyb),58,13,9,,,,
62,up,Nik Tendo,Nemůžu Spát (feat. Kamil Hoffmann),63,11,7,,,,
63,-,Ektor,Teď tady,-,1,1,,,,
64,down,CA$HANOVA BULHAR,Kanonýr,38,31,3,,,,
65,up,Rest,Díky,73,23,22,,,,
66,down,CA$HANOVA BULHAR,De to i bez lajn,39,26,3,,,,
67,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),79,9,29,64,2019-12-01,52,2020-01-12
68,up,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",75,27,31,,,,
69,up,Sergei Barracuda,Jezebel,70,2,9,,,,
70,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),83,25,31,26,2019-10-06,26,2019-10-06
71,down,CA$HANOVA BULHAR,Alfa Romeo,37,25,3,,,,
72,-,Milion+,Yzolace (#hot16challenge2) [feat. Yzomandias],-,41,1,,,,
73,up,STEIN27,Naděje (feat. Václav Rouček),87,4,30,,,,
74,up,Viktor Sheen,Cizí sny (feat. Luisa),74,31,31,,,,
75,up,Ektor,Nedává to smysl (feat. Sergei Barracuda),90,54,9,,,,
76,down,Paulie Garand & DJ Wich,Tonout v tónech,43,43,3,,,,
77,-,Milion+,Chceme Ven (#hot16challenge2) [feat. Robin Zoot],-,67,1,,,,
78,up,Post Malone,rockstar (feat. 21 Savage),86,38,25,,,,
79,down,Viktor Sheen,Zlato,77,21,31,,,,
80,up,Milion+,"CHTĚLY BY TO MÍT (feat. Nik Tendo, Kamil Hoffmann, Jickson, Hasan & Yzomandias)",93,35,27,,,,
81,down,Sergei Barracuda,Lebron (Hot16),68,48,4,,,,
82,down,Paulie Garand & DJ Wich,Nic víc (feat. Martin Císar),49,49,5,,,,
83,-,Milion+,YVGN (#hot16challenge2) [feat. Jickson],-,83,1,,,,
84,up,Future,Life Is Good (feat. Drake),89,7,22,86,2020-01-12,6,2020-01-19
85,up,Post Malone,Better Now,96,48,24,,,,
86,-,Ektor,Prázdnej sex,-,36,7,,,,
87,down,CA$HANOVA BULHAR,Henny,47,35,3,,,,
88,-,Nik Tendo,Sedm (feat. Hasan),-,25,23,,,,
89,down,Paulie Garand & DJ Wich,Honey (feat. Zea),54,54,3,,,,
90,-,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),-,30,23,,,,
91,up,Arizona Zervas,ROXANNE,100,7,29,14,2019-11-24,4,2019-12-22
92,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),91,38,16,,,,
93,-,Viktor Sheen,Nekonečno,-,46,26,,,,
94,-,Eminem,Lose Yourself (Soundtrack Version),-,27,4,36,2020-02-16,36,2020-02-16
95,up,Kontrafakt,"J Lo (feat. Mirez, Dalyb, ZAYO & Dokkeytino)",98,2,23,,,,
96,down,Separ,"Čo Odo Mňa Chcete (feat. Karlo, Nik Tendo & Yzomandias)",82,14,5,,,,
97,down,Hasan,Sám (feat. Nik Tendo),92,42,27,,,,
98,down,Separ,Odjebem Strop,80,80,2,,,,
99,down,CA$HANOVA BULHAR,Poslední cigáro,64,46,3,,,,
100,down,CA$HANOVA BULHAR,Chtěla bys mě mít,66,42,3,,,,
