Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin,Santé,1,1,3,,,,
2,up,Calin,Hannah Montana,2,1,32,,,,
3,up,"Koky, Viktor Sheen & Robin Zoot",SOS,4,3,19,,,,
4,up,Ektor,To neni hra,5,1,6,,,,
5,-,58G,Brandy (feat. Nik Tendo & Yzomandias),-,2,1,,,,
6,up,Calin,Praha/Vídeň,7,1,57,,,,
7,up,Viktor Sheen,Stíny,9,1,48,,,,
8,down,Robin Zoot,Česká Floriiida,3,3,3,,,,
9,up,Earth,Diamanty,12,2,11,,,,
10,down,Robin Zoot,Everyday,6,6,5,,,,
11,down,Robin Zoot,Zendaya (feat. Shimmi),8,8,3,,,,
12,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",15,1,154,,,,
13,down,Viktor Sheen,Stíny (MANENE Remix),10,10,3,,,,
14,up,P T K & Yzomandias,Baby a Benzo,16,2,21,,,,
15,up,Viktor Sheen,Virtuální drogy (feat. Calin),19,2,48,,,,
16,down,Coolio,Gangsta's Paradise (feat. L.V.),13,13,39,,,,
17,up,Viktor Sheen,Rozdělený světy,21,1,105,,,,
18,up,WEN & Porsche Boy,mhm,90,18,2,,,,
19,up,Calin,Sangria (feat. Viktor Sheen),22,2,32,,,,
20,up,Viktor Sheen,Sérum,25,5,48,,,,
21,down,Adam Mišík & Sergei Barracuda,Prach (z filmu BANGER.),20,14,7,,,,
22,-,58G,Všechno sport,-,5,1,,,,
23,down,Robin Zoot,Velkej vůz,11,11,3,,,,
24,up,"Yzomandias, NobodyListen, Luca Brassi10x, Saul, Blako & Nik Tendo",NFS,27,3,7,,,,
25,up,Smack,Další rok,30,2,44,,,,
26,up,Nik Tendo,Bílá & Černá,31,5,45,,,,
27,up,Marpo,zase další pondělí,89,27,2,,,,
28,up,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",29,3,44,,,,
29,up,Yzomandias & Nik Tendo,Rolls,33,1,114,,,,
30,up,Viktor Sheen,Plastic,32,1,101,,,,
31,down,Luciano & Aitch,Bamba (feat. BIA),26,26,4,,,,
32,-,58G,Rewind (feat. Annet X),-,6,1,,,,
33,up,Yzomandias,El Camino,35,2,111,,,,
34,down,Robin Zoot,Wolfgang (feat. Vercetti CG & Forest Blunt),17,17,3,,,,
35,down,Robin Zoot,Au Pair (feat. Decky),14,14,3,,,,
36,-,58G,Houston (feat. Yzomandias),-,10,1,,,,
37,-,58G,Tracky a vlaky,-,9,1,,,,
38,up,Viktor Sheen,Alucard,39,1,100,,,,
39,up,Viktor Sheen,Sklo,40,2,48,,,,
40,down,Robin Zoot,Heat (feat. Hard Rico),18,18,3,,,,
41,up,Calin,Nad ránem,42,1,32,,,,
42,down,Calin & STEIN27,Růže,41,1,144,,,,
43,up,"The Mag, Koky & Pil C",Aleluja (feat. Dollar Prync & Luca Brassi10x),69,43,2,,,,
44,-,58G,Drillin,-,13,1,,,,
45,up,Hard Rico,Mám co jsem chtěl,50,16,5,,,,
46,down,Calin,Hannah Montana (VIP),44,4,26,,,,
47,down,Robin Zoot,Addict,28,28,3,,,,
48,down,Viktor Sheen,Mráz,43,8,152,,,,
49,-,58G,Bigman ting,-,15,1,,,,
50,down,Eminem,Without Me,46,16,105,,,,
51,down,Meizyy,Jinej druh,37,7,7,,,,
52,down,Robin Zoot,Miluju pít za jízdy,24,24,3,,,,
53,down,Nicki Minaj,Super Freaky Girl,45,9,10,,,,
54,-,58G,Kalenji,-,23,1,,,,
55,up,Refew,Bugatti,64,55,2,,,,
56,-,Eminem,Mockingbird,-,2,1,,,,
57,-,58G,DJ EZ (feat. Issa Me Mario),-,32,1,,,,
58,down,Viktor Sheen,Černobílej svět,52,10,153,,,,
59,down,Nik Tendo,Sedm (feat. Hasan),49,25,74,,,,
60,down,Calin,Hot Dropout (feat. fiedlerski),59,8,32,,,,
61,-,58G,"Všude kam dem (feat. Doktor, Humla & TK27)",-,15,8,,,,
62,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),54,30,109,,,,
63,down,KOJO,House Get Low (feat. Indigo & STEIN27),48,8,21,,,,
64,down,Viktor Sheen,Blessed,53,10,48,,,,
65,down,Calin,Popstar,56,5,32,,,,
66,down,Viktor Sheen,Alkohol a Molly,55,13,139,,,,
67,down,Ektor,Se změnili,58,1,37,,,,
68,down,Viktor Sheen,"Příběhy, sny",61,3,48,,,,
69,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),65,26,8,,,,
70,down,Eminem,Superman (feat. Dina Rae),67,29,13,,,,
71,down,Nik Tendo,13. komnata,63,1,64,,,,
72,down,Renne Dang,Kytky Z Pumpy,66,14,63,,,,
73,down,Eminem,The Real Slim Shady,70,21,57,,,,
74,down,Central Cee,Doja,47,6,13,,,,
75,-,Lil Yachty,Poland,-,75,1,,,,
76,down,Sergei Barracuda,Láska je když...,57,17,4,,,,
77,-,Kendrick Lamar,HUMBLE.,-,77,1,,,,
78,down,Yzomandias,Jedna Dva,60,7,47,,,,
79,down,P T K & Eddie Fresco,Vrátit se zpátky,36,36,3,,,,
80,down,Robin Zoot,Make Sudety Great Again,23,23,3,,,,
81,down,Viktor Sheen,Spaceship,71,8,48,,,,
82,down,Robin Zoot,Aussig,34,34,3,,,,
83,down,Sergei Barracuda,Kouř (feat. Ektor),68,1,90,,,,
84,-,Michajlov,Prachy vs. Diplom (feat. Refew),-,84,1,,,,
85,down,Luciano,Track 2,51,51,3,,,,
86,down,Robin Zoot,V pasti (feat. Resetedh),38,38,3,,,,
87,down,Future,Mask Off,76,46,5,,,,
88,-,Michajlov,Čokli (feat. Jaroslav Oláh),-,88,1,,,,
89,-,Michajlov,Každej jak umí (feat. Erik Tresor),-,89,1,,,,
90,-,Michajlov,Poznám problém,-,90,1,,,,
91,-,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],-,51,1,,,,
92,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),73,3,115,,,,
93,down,"Nik Tendo, Hasan & Calin",POD DRN,74,5,11,,,,
94,down,Earth,Optimista,62,36,5,,,,
95,-,Paulie Garand,Starkids (feat. Ben Cristovao & Majk Spirit),-,18,1,,,,
96,up,50 Cent,In Da Club,96,39,9,,,,
97,down,The Game,Hate It Or Love It (feat. 50 Cent),94,52,2,,,,
98,down,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),88,1,66,,,,
99,down,Dorian,Sladká,75,14,71,,,,
100,down,Luciano,Beautiful Girl,83,65,6,,,,
