Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viktor Sheen,Plastic,2,1,3,,,,
2,down,Viktor Sheen,Alucard,1,1,3,,,,
3,up,Viktor Sheen,Rozdělený světy,3,1,3,,,,
4,up,Viktor Sheen,Kolik (feat. Yzomandias),4,4,3,,,,
5,up,Viktor Sheen,Mlha,6,5,3,,,,
6,down,Viktor Sheen,Siri,5,5,3,,,,
7,up,Viktor Sheen,Poslední přání,7,7,3,,,,
8,up,Viktor Sheen,ice baby,8,8,3,,,,
9,up,Viktor Sheen,Kruh (feat. Duch),9,9,3,,,,
10,up,24kGoldn,Mood (feat. iann dior),16,1,11,33,2020-08-23,1,2020-10-11
11,down,Viktor Sheen,Wild Hunt (feat. Jickson),10,10,3,,,,
12,down,Viktor Sheen,Sunset Boulevard,11,11,3,,,,
13,down,Viktor Sheen,V pekle,12,12,3,,,,
14,up,Ektor,Emoce Na Emoce,18,8,3,,,,
15,down,Viktor Sheen,Bál,14,14,3,,,,
16,down,Viktor Sheen,Stejnej druh,13,13,3,,,,
17,down,Viktor Sheen,100,15,15,3,,,,
18,down,Viktor Sheen,Já vidím barvy,17,17,3,,,,
19,up,Yzomandias & Nik Tendo,Rolls,19,1,12,,,,
20,up,Earth,Je mi fajn,32,6,2,,,,
21,down,Nik Tendo,365247 (feat. Koky),20,1,7,,,,
22,up,Pop Smoke,What You Know Bout Love,26,10,6,81,2020-07-12,14,2020-10-18
23,down,Cardi B,WAP (feat. Megan Thee Stallion),21,4,13,80,2020-08-09,1,2020-08-16
24,down,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),23,4,7,,,,
25,down,Sergei Barracuda,Kouř (feat. Ektor),22,1,8,,,,
26,down,Nik Tendo,Tempo (feat. CA$HANOVA BULHAR & Luca Brassi10x),24,3,7,,,,
27,down,Yzomandias,El Camino,25,2,12,,,,
28,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",27,1,52,,,,
29,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),30,12,8,61,2020-08-23,8,2020-10-04
30,down,Nik Tendo,Já To Miluju,28,4,7,,,,
31,down,"EGO, Sima & Ben Cristovao",Pumpa,29,13,5,,,,
32,up,Calin,Panama,33,14,6,,,,
33,down,Nik Tendo,Goyard (feat. Yzomandias),31,5,7,,,,
34,up,DJ Khaled,POPSTAR (feat. Drake),35,8,16,94,2020-07-19,8,2020-09-20
35,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),37,1,29,79,2020-04-19,1,2020-07-05
36,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),36,19,18,74,2020-07-05,5,2020-07-12
37,up,Ektor,Teď tady,38,1,22,,,,
38,up,Earth,Napořád,39,10,14,,,,
39,up,Calin,Serotonin (feat. Ego),62,39,2,,,,
40,down,Nik Tendo,Mix Emocí,34,10,7,,,,
41,up,"GeeGun, Timati & Egor Kreed",Rolls Royce,81,35,2,,,,
42,up,Ektor,Hranice,42,5,19,,,,
43,up,Sergei Barracuda,Legendární (feat. Rytmo),43,6,12,,,,
44,up,Drake,Laugh Now Cry Later (feat. Lil Durk),51,18,12,78,2020-08-16,3,2020-08-23
45,down,Nik Tendo,6 Feet (feat. AstralKid22),40,8,7,,,,
46,down,Viktor Sheen,Černobílej svět,41,10,52,,,,
47,down,Ektor,Do Pěti,45,4,19,,,,
48,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),44,16,6,87,2020-09-27,12,2020-10-04
49,down,Sergei Barracuda,Déšť (feat. Pil C),48,7,8,,,,
50,down,Yzomandias,Hroby,46,3,12,,,,
51,up,Calin & STEIN27,Růže,53,1,52,,,,
52,up,Dorian,Srdce,83,52,2,,,,
53,down,Viktor Sheen,Mráz,47,8,52,,,,
54,up,MORGENSHTERN & Allj,Cadillac,58,20,21,,,,
55,down,Hard Rico,Kriminal Mood,49,25,4,,,,
56,-,Earth,Nech nás žít,-,33,1,,,,
57,down,Neny,Rover,54,30,6,,,,
58,up,Eminem,Godzilla (feat. Juice WRLD),67,1,42,84,2020-01-19,12,2020-01-26
59,up,Post Malone,Circles,64,4,52,2,2019-10-06,2,2019-10-06
60,up,Kapitán Demo,Zlatíčka,66,12,52,,,,
61,down,Pop Smoke,Mood Swings (feat. Lil Tjay),50,30,11,54,2020-07-12,6,2020-08-09
62,down,Viktor Sheen,Alkohol a Molly,56,13,52,,,,
63,down,Hard Rico,Furt,55,28,4,,,,
64,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),63,2,21,,,,
65,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),57,48,6,,,,
66,up,Rest,Díky,72,23,41,,,,
67,down,Sergei Barracuda,Mamba (feat. Dokkeytino),60,5,8,,,,
68,up,Travis Scott,HIGHEST IN THE ROOM,69,14,52,35,2019-10-06,2,2019-10-13
69,down,Juice WRLD & Marshmello,Come & Go,52,2,17,4,2020-07-19,4,2020-07-19
70,up,Travis Scott,SICKO MODE,78,17,45,48,2020-04-26,9,2020-05-03
71,up,Travis Scott,goosebumps,79,21,38,89,2020-04-26,18,2020-05-03
72,down,Nik Tendo,Nekonečný,61,12,7,,,,
73,down,Renne Dang,Kytky Z Pumpy,70,14,52,,,,
74,down,MORGENSHTERN & Timati,El Problema,71,32,7,,,,
75,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),80,3,45,,,,
76,down,Sergei Barracuda,Démon,68,6,8,,,,
77,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),65,59,4,90,2020-10-18,90,2020-10-18
78,up,Miyagi & Andy Panda,Kosandra,93,67,2,,,,
79,-,Octavian & Skepta,Papi Chulo,-,69,1,,,,
80,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,38,30,,,,
81,down,STEIN27,Naděje (feat. Václav Rouček),74,4,42,,,,
82,down,6ix9ine,GOOBA,75,1,26,100,2020-05-10,2,2020-05-17
83,down,Hard Rico,Mladej Zmrd Bohatej (feat. Sergei Barracuda),59,24,4,,,,
84,up,Dorian,Démoni,84,84,2,,,,
85,-,Paulie Garand & Kenny Rough,Trip,-,76,1,,,,
86,down,Dorian,Jak ti je (feat. GREY),85,85,2,,,,
87,up,Nik Tendo,Není Limit,87,1,28,,,,
88,-,Eminem,Lose Yourself (Soundtrack Version),-,27,10,36,2020-02-16,36,2020-02-16
89,-,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),-,1,43,,,,
90,-,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",-,27,42,,,,
91,-,Sensey,"Prší, jen se leje (feat. Dorian)",-,69,1,,,,
92,-,Ty Dolla $ign,Spicy (feat. Post Malone),-,92,1,58,2020-11-01,58,2020-11-01
93,-,EGO & Momo,Fajn,-,36,4,,,,
94,-,Eminem,Without Me,-,16,13,,,,
95,down,Ektor,Original,88,7,17,,,,
96,down,Juice WRLD,Robbery,94,32,15,33,2019-12-15,33,2019-12-15
97,down,Ektor,Prázdnej sex,91,36,10,,,,
98,-,Pop Smoke,Dior,-,72,9,100,2020-02-23,46,2020-07-12
99,down,Refew,Dobrej den,97,9,28,,,,
100,down,Lil Peep,Save That S**t,99,49,19,,,,
