Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yzomandias & Nik Tendo,Rolls,1,1,4,,,,
2,up,Yzomandias,El Camino,2,2,4,,,,
3,up,Yzomandias,Hroby,3,3,4,,,,
4,up,24kGoldn,Mood (feat. iann dior),14,1,3,33,2020-08-23,1,2020-10-11
5,up,Cardi B,WAP (feat. Megan Thee Stallion),6,4,5,80,2020-08-09,1,2020-08-16
6,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),5,1,21,79,2020-04-19,1,2020-07-05
7,down,Yzomandias,Melanž,4,4,4,,,,
8,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",10,1,44,,,,
9,down,Juice WRLD & Marshmello,Come & Go,8,2,9,4,2020-07-19,4,2020-07-19
10,up,Earth,Napořád,15,10,6,,,,
11,down,STEIN27,Teorie pádu,7,7,3,,,,
12,down,Sergei Barracuda,Legendární (feat. Rytmo),9,6,4,,,,
13,-,CA$HANOVA BULHAR,Kolaps,-,13,1,,,,
14,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),12,2,13,,,,
15,down,Ektor,Teď tady,13,1,14,,,,
16,down,STEIN27,Hotel,11,6,8,,,,
17,up,6ix9ine,GOOBA,20,1,18,100,2020-05-10,2,2020-05-17
18,up,Drake,Laugh Now Cry Later (feat. Lil Durk),18,18,4,78,2020-08-16,3,2020-08-23
19,up,Ektor,Do Pěti,21,4,11,,,,
20,up,Ektor,Hranice,22,5,11,,,,
21,down,STEIN27,Descent,17,11,9,,,,
22,up,STEIN27,Naděje (feat. Václav Rouček),23,4,34,,,,
23,down,STEIN27,Pegas,19,19,3,,,,
24,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),32,19,10,74,2020-07-05,5,2020-07-12
25,-,Pil C,HAWAII (feat. Ben Cristovao),-,7,1,,,,
26,down,STEIN27,Paradox (feat. Hasan),16,16,3,,,,
27,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),47,3,37,,,,
28,up,Calin & STEIN27,Růže,31,1,44,,,,
29,down,Nik Tendo,Hraješ Si Na Co (feat. Viktor Sheen),28,3,20,,,,
30,up,Eminem,Godzilla (feat. Juice WRLD),38,1,34,84,2020-01-19,12,2020-01-26
31,up,Renne Dang,Kytky Z Pumpy,44,14,44,,,,
32,down,STEIN27,Stmívání (feat. KOJO),24,24,3,,,,
33,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),30,9,38,64,2019-12-01,52,2020-01-12
34,up,Viktor Sheen,Černobílej svět,40,10,44,,,,
35,up,Viktor Sheen,Mráz,42,8,44,,,,
36,down,Gleb,DaysGo (feat. Ty),26,3,4,,,,
37,up,Neno 1312,Vzlítnout,41,4,17,,,,
38,up,Ektor,Original,43,7,11,,,,
39,down,Kapitán Demo,Zlatíčka,33,12,44,,,,
40,down,STEIN27,Suicide Squad,27,27,3,,,,
41,down,Gleb,Mefek Pum It Up,36,9,4,,,,
42,down,Refew,Dobrej den,39,9,20,,,,
43,down,STEIN27,Bratislava,25,25,3,,,,
44,up,Viktor Sheen,Oblivion (feat. Nik Tendo),48,1,22,,,,
45,up,Dorian,Princezna,50,8,13,,,,
46,down,Majk Spirit & GRIMASO,Kurt (feat. Ben Cristovao),37,11,12,,,,
47,up,Renne Dang,Řetězy,53,16,16,,,,
48,up,CA$HANOVA BULHAR,Jsme jenom fakani,74,2,16,,,,
49,up,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),54,1,36,,,,
50,down,6ix9ine,P****I,45,14,5,,,,
51,up,Travis Scott,goosebumps,59,21,30,89,2020-04-26,18,2020-05-03
52,up,Wesome,Zpátky (feat. Riad),56,46,5,,,,
53,down,Viktor Sheen,Alkohol a Molly,52,13,44,,,,
54,down,Post Malone,Circles,51,4,44,2,2019-10-06,2,2019-10-06
55,up,French Montana,Unforgettable (feat. Swae Lee),55,16,6,,,,
56,up,Pop Smoke,Mood Swings (feat. Lil Tjay),75,30,3,54,2020-07-12,6,2020-08-09
57,down,STEIN27,Navždy,29,29,3,,,,
58,down,MORGENSHTERN & Allj,Cadillac,57,20,13,,,,
59,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),86,30,31,,,,
60,up,Nik Tendo,Na Chvíli,76,1,36,,,,
61,up,Travis Scott,HIGHEST IN THE ROOM,70,14,44,35,2019-10-06,2,2019-10-13
62,up,Travis Scott,SICKO MODE,66,17,37,48,2020-04-26,9,2020-05-03
63,up,Juice WRLD,Robbery,80,32,8,33,2019-12-15,33,2019-12-15
64,down,Powfu,Death Bed (feat. beabadoobee),61,5,26,100,2020-03-01,7,2020-04-26
65,up,Nik Tendo,Sbohem,71,1,20,,,,
66,down,Dorian,Sladká,65,14,44,,,,
67,up,Milion+,"CHTĚLY BY TO MÍT (feat. Nik Tendo, Kamil Hoffmann, Jickson, Hasan & Yzomandias)",77,35,35,,,,
68,down,STEIN27,27,34,34,3,,,,
69,down,STEIN27,Poslední tag,35,35,3,,,,
70,down,Robin Zoot,Zooty vs Tendo (feat. Nik Tendo),68,7,12,,,,
71,up,Nik Tendo,Restart (feat. Yzomandias),72,4,20,,,,
72,down,Ektor,Deal Shora,58,8,11,,,,
73,down,Ektor,Gram Pod Nosem,67,9,11,,,,
74,up,Rest,Díky,89,23,34,,,,
75,up,DJ Khaled,POPSTAR (feat. Drake),84,8,8,94,2020-07-19,8,2020-09-20
76,up,Decky,RÁJ (feat. Viktor Sheen),78,19,44,,,,
77,down,Kapitán Demo,ADHD,62,25,7,,,,
78,-,CA$HANOVA BULHAR,Hadi,-,5,14,,,,
79,down,Grey,Lalala (feat. Psycho Rhyme),60,8,36,,,,
80,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),82,25,43,26,2019-10-06,26,2019-10-06
81,down,Nik Tendo,Není Limit,64,1,20,,,,
82,-,6ix9ine,TRACK 1,-,49,1,,,,
83,down,STEIN27,Polkneš patu (feat. ICY L),46,46,3,,,,
84,-,Reginald,Texas Ranger,-,84,1,,,,
85,down,Ektor,2+1,73,10,11,,,,
86,up,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",87,27,39,,,,
87,up,6ix9ine & Nicki Minaj,TROLLZ,98,5,13,89,2020-06-14,4,2020-06-21
88,-,6ix9ine,TRACK 2,-,48,1,,,,
89,down,"Cardi B, Bad Bunny & J Balvin",I Like It,81,69,20,,,,
90,down,Drake,Toosie Slide,79,2,23,65,2020-04-05,2,2020-04-26
91,down,Gleb,Zešlach Crunk,49,8,4,,,,
92,down,Konex,VOILÀ,69,12,6,,,,
93,-,Eminem,Lose Yourself (Soundtrack Version),-,27,9,36,2020-02-16,36,2020-02-16
94,-,Juice WRLD,Lucid Dreams,-,3,23,7,2019-12-15,7,2019-12-15
95,up,Eminem,Without Me,95,16,10,,,,
96,down,Gleb,"Leto v Kufri (feat. Fobia Kid, Dymer Surovec, Bighorse & Luna)",63,12,4,,,,
97,-,Earth,Oheň,-,88,1,,,,
98,down,Nik Tendo,Sedm (feat. Hasan),97,25,29,,,,
99,down,Ektor,Stát hrdě,91,12,11,,,,
100,-,DONY X DAVEE,Svítání,-,46,10,,,,
