Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nik Tendo,Není Limit,2,1,3,,,,
2,down,Nik Tendo,Sbohem,1,1,3,,,,
3,up,Nik Tendo,Hraješ Si Na Co (feat. Viktor Sheen),3,3,3,,,,
4,up,Drake,Toosie Slide,5,2,6,65,2020-04-05,2,2020-04-26
5,up,Ektor,Do pěti,12,3,2,,,,
6,down,Nik Tendo,Restart (feat. Yzomandias),4,4,3,,,,
7,up,Viktor Sheen,Oblivion (feat. Nik Tendo),8,1,5,,,,
8,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,6,6,3,65,2020-04-26,1,2020-05-03
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,1,4,79,2020-04-19,1,2020-07-05
10,up,Powfu,Death Bed (feat. beabadoobee),14,5,9,100,2020-03-01,7,2020-04-26
11,down,Ektor,Hranice,10,1,6,,,,
12,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",15,1,27,,,,
13,down,Nik Tendo,Back Seat,7,7,3,,,,
14,-,Separ,"Čo Odo Mňa Chcete (feat. Karlo, Nik Tendo & Yzomandias)",-,14,1,,,,
15,-,Separ,Origami (feat. Ben Cristovao),-,15,1,,,,
16,down,Nik Tendo,Už Bylo Na Čase,9,9,3,,,,
17,up,Roddy Ricch,The Box,18,1,19,91,2019-12-08,2,2020-02-16
18,down,Nik Tendo,Nemůžu Spát (feat. Kamil Hoffmann),11,11,3,,,,
19,down,Nik Tendo,Milujou Crew (feat. Jickson),13,13,3,,,,
20,down,Megan Thee Stallion,Savage,19,3,7,61,2020-03-22,14,2020-04-19
21,-,Separ,Strýko Separ,-,21,1,,,,
22,down,Eminem,Godzilla (feat. Juice WRLD),20,1,17,84,2020-01-19,12,2020-01-26
23,down,Travis Scott,SICKO MODE,17,17,20,48,2020-04-26,9,2020-05-03
24,-,Separ,Snake Moves (feat. Yzomandias),-,24,1,,,,
25,-,Separ,Čo Sa Dá,-,25,1,,,,
26,down,DripReport,Skechers,22,7,8,68,2020-04-12,51,2020-04-19
27,-,Separ,Og,-,27,1,,,,
28,down,Porsche Boy,Blinky Blinky (feat. Dalyb),23,13,5,,,,
29,down,Travis Scott,goosebumps,21,21,13,89,2020-04-26,18,2020-05-03
30,-,Separ,Ruky Preč (feat. Bitman & Rest),-,30,1,,,,
31,down,Post Malone,Circles,25,4,27,2,2019-10-06,2,2019-10-06
32,-,Separ,Hood Hero,-,32,1,,,,
33,down,Travis Scott,HIGHEST IN THE ROOM,24,14,27,35,2019-10-06,2,2019-10-13
34,down,Grey,Lalala (feat. Psycho Rhyme),27,8,20,,,,
35,-,Separ,Schíza (feat. Dms),-,35,1,,,,
36,down,Viktor Sheen,Černobílej svět,29,10,27,,,,
37,down,Calin & STEIN27,Růže,28,1,27,,,,
38,down,Decky,RÁJ (feat. Viktor Sheen),37,19,27,,,,
39,down,Sergei Barracuda,Jezebel,26,2,5,,,,
40,down,Viktor Sheen,Mráz,30,8,27,,,,
41,-,Separ,Hejtklub89 (feat. Erik Tresor),-,41,1,,,,
42,-,Separ,Všetci Za Jedného (feat. Tina),-,42,1,,,,
43,-,Separ,Prológ,-,43,1,,,,
44,-,6ix9ine,GOOBA,-,1,1,100,2020-05-10,2,2020-05-17
45,up,Drake,Pain 1993 (feat. Playboi Carti),77,45,2,71,2020-05-03,18,2020-05-10
46,down,Kapitán Demo,Zlatíčka,36,12,27,,,,
47,down,Lil Mosey,Blueberry Faygo,31,15,8,69,2020-02-16,24,2020-04-12
48,down,Renne Dang,Kytky Z Pumpy,34,14,27,,,,
49,down,Viktor Sheen,Alkohol a Molly,32,13,27,,,,
50,-,Separ,Vietor (feat. Nerieš),-,50,1,,,,
51,-,Separ,Ahoj Ahoj Čo Ty,-,51,1,,,,
52,down,Sensey,Neonový město (feat. Roxana),33,9,26,,,,
53,-,Separ,"Plyn (feat. Astralkid22, Tisci, Tvrnflx & Dokkeytino)",-,53,1,,,,
54,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),43,3,20,,,,
55,-,Separ,Pinokio (feat. Dano Kapitán),-,55,1,,,,
56,down,Dorian,Sladká,35,14,27,,,,
57,up,Drake,Chicago Freestyle (feat. Giveon),83,57,2,92,2020-05-03,26,2020-05-10
58,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),39,9,25,64,2019-12-01,52,2020-01-12
59,down,Arizona Zervas,ROXANNE,40,7,25,14,2019-11-24,4,2019-12-22
60,-,Separ,So Mnou,-,60,1,,,,
61,down,Jack Harlow,Whats Poppin,42,31,4,76,2020-03-22,37,2020-04-19
62,down,Rest,Díky,50,23,18,,,,
63,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,25,27,26,2019-10-06,26,2019-10-06
64,down,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",46,27,27,,,,
65,down,Travis Scott,BUTTERFLY EFFECT,41,41,4,,,,
66,down,Viktor Sheen,Zlato,51,21,27,,,,
67,down,Rilès,Pesetas,49,25,3,,,,
68,down,Future,Life Is Good (feat. Drake),47,7,18,86,2020-01-12,6,2020-01-19
69,down,Amco,Originál,48,17,5,,,,
70,down,Princess Nokia,I Like Him,57,57,2,,,,
71,down,Nik Tendo,Sedm (feat. Hasan),55,25,20,,,,
72,down,Post Malone,rockstar (feat. 21 Savage),60,38,21,,,,
73,-,Separ,Flow,-,73,1,,,,
74,-,Refew,Zprávy,-,54,1,,,,
75,down,Viktor Sheen,Cizí sny (feat. Luisa),56,31,27,,,,
76,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),79,76,2,66,2020-05-03,18,2020-05-31
77,down,Wesome,Málem,62,11,25,,,,
78,down,Hasan,Sám (feat. Nik Tendo),54,42,24,,,,
79,down,Nik Tendo,Bílá & Černá,59,5,27,,,,
80,down,ATMO Music,Dokud nás smrt nerozdělí (feat. Sofian Medjmedj),64,36,12,,,,
81,-,DJ Roxtar,Nečum na mě (MC Afolfeen),-,81,1,,,,
82,up,Wesome,Victoria,82,56,2,,,,
83,down,Nik Tendo,Na Chvíli,58,1,27,,,,
84,down,STEIN27,Naděje (feat. Václav Rouček),63,4,27,,,,
85,-,Separ,Hood Hero (Remix),-,85,1,,,,
86,down,Ektor,Nedává to smysl (feat. Sergei Barracuda),65,54,6,,,,
87,down,Ektor,Prázdnej sex,69,36,5,,,,
88,down,Milion+,"CHTĚLY BY TO MÍT (feat. Nik Tendo, Kamil Hoffmann, Jickson, Hasan & Yzomandias)",66,35,24,,,,
89,up,Refew,Dobrej den,95,9,3,,,,
90,down,Travis Scott,STARGAZING,44,44,3,,,,
91,down,Drake,Deep Pockets,85,85,2,96,2020-05-03,58,2020-05-10
92,down,"Future, Drake & Young Thug",D4L,86,86,2,72,2020-05-03,45,2020-05-10
93,down,Juice WRLD,Righteous,38,34,3,24,2020-05-03,24,2020-05-03
94,down,Nik Tendo,Sex Hudba Drogy,70,3,27,,,,
95,down,Nik Tendo,6:00 Ráno,80,2,27,,,,
96,down,Lil Peep,Save That S**t,72,49,12,,,,
97,down,Post Malone,Better Now,61,48,21,,,,
98,down,Nerieš,Viac (feat. Separ),94,20,10,,,,
99,down,Nik Tendo,Celou Noc (feat. AstralKid22),71,9,27,,,,
100,down,Drake,Not You Too (feat. Chris Brown),88,88,2,64,2020-05-03,38,2020-05-10
