Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sergei Barracuda,Kouř (feat. Ektor),30,1,2,,,,
2,up,24kGoldn,Mood (feat. iann dior),2,1,5,33,2020-08-23,1,2020-10-11
3,down,Yzomandias & Nik Tendo,Rolls,1,1,6,,,,
4,down,Yzomandias,El Camino,3,2,6,,,,
5,up,Sergei Barracuda,Mamba (feat. Dokkeytino),60,5,2,,,,
6,up,Sergei Barracuda,Démon,64,6,2,,,,
7,up,Sergei Barracuda,Déšť (feat. Pil C),69,7,2,,,,
8,down,Cardi B,WAP (feat. Megan Thee Stallion),4,4,7,80,2020-08-09,1,2020-08-16
9,up,Sergei Barracuda,Legendární (feat. Rytmo),14,6,6,,,,
10,up,Sergei Barracuda,Jezebel,72,2,11,,,,
11,down,DJ Khaled,POPSTAR (feat. Drake),8,8,10,94,2020-07-19,8,2020-09-20
12,up,Sergei Barracuda,Nashle,75,12,2,,,,
13,down,Yzomandias,Hroby,5,3,6,,,,
14,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),46,12,2,61,2020-08-23,8,2020-10-04
15,up,Sergei Barracuda,Hoe (feat. Kitana Savage),80,15,2,,,,
16,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",11,1,46,,,,
17,-,Nik Tendo,Tempo (feat. CA$HANOVA BULHAR & Luca Brassi10x),-,3,1,,,,
18,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,1,23,79,2020-04-19,1,2020-07-05
19,down,Earth,Napořád,10,10,8,,,,
20,up,Sergei Barracuda,Jezdec,84,20,4,,,,
21,down,Juice WRLD & Marshmello,Come & Go,9,2,11,4,2020-07-19,4,2020-07-19
22,down,Ektor,Teď tady,13,1,16,,,,
23,down,Pil C,HAWAII (feat. Ben Cristovao),7,7,3,,,,
24,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),17,2,15,,,,
25,down,Yzomandias,Melanž,12,4,6,,,,
26,down,Ektor,Hranice,20,5,13,,,,
27,down,Ektor,Do Pěti,21,4,13,,,,
28,down,STEIN27,Hotel,19,6,10,,,,
29,down,STEIN27,Teorie pádu,16,7,5,,,,
30,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),23,19,12,74,2020-07-05,5,2020-07-12
31,down,6ix9ine,GOOBA,15,1,20,100,2020-05-10,2,2020-05-17
32,down,Drake,Laugh Now Cry Later (feat. Lil Durk),18,18,6,78,2020-08-16,3,2020-08-23
33,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),25,3,39,,,,
34,down,Nik Tendo,Hraješ Si Na Co (feat. Viktor Sheen),27,3,22,,,,
35,down,Viktor Sheen,Černobílej svět,28,10,46,,,,
36,down,Calin & STEIN27,Růže,31,1,46,,,,
37,down,STEIN27,Naděje (feat. Václav Rouček),24,4,36,,,,
38,down,Eminem,Godzilla (feat. Juice WRLD),29,1,36,84,2020-01-19,12,2020-01-26
39,up,MORGENSHTERN & Allj,Cadillac,41,20,15,,,,
40,down,Viktor Sheen,Mráz,33,8,46,,,,
41,down,Kapitán Demo,Zlatíčka,35,12,46,,,,
42,down,Viktor Sheen,Alkohol a Molly,39,13,46,,,,
43,down,STEIN27,Descent,26,11,11,,,,
44,down,Renne Dang,Kytky Z Pumpy,40,14,46,,,,
45,down,CA$HANOVA BULHAR,Kolaps,22,13,3,,,,
46,-,Nik Tendo,365247 (feat. Koky),-,1,1,,,,
47,-,Nik Tendo,Goyard (feat. Yzomandias),-,5,1,,,,
48,up,Pop Smoke,Mood Swings (feat. Lil Tjay),53,30,5,54,2020-07-12,6,2020-08-09
49,down,STEIN27,Pegas,32,19,5,,,,
50,-,Nik Tendo,Já To Miluju,-,4,1,,,,
51,down,Dorian,Princezna,47,8,15,,,,
52,-,Sergei Barracuda,Baba Yaga,-,52,1,,,,
53,up,Nik Tendo,Není Limit,83,1,22,,,,
54,down,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),52,1,38,,,,
55,down,Post Malone,Circles,44,4,46,2,2019-10-06,2,2019-10-06
56,down,Refew,Dobrej den,37,9,22,,,,
57,up,Travis Scott,SICKO MODE,58,17,39,48,2020-04-26,9,2020-05-03
58,up,Nik Tendo,Restart (feat. Yzomandias),62,4,22,,,,
59,down,STEIN27,Paradox (feat. Hasan),38,16,5,,,,
60,down,Travis Scott,goosebumps,51,21,32,89,2020-04-26,18,2020-05-03
61,up,Nik Tendo,Sbohem,65,1,22,,,,
62,down,Ektor,Original,42,7,13,,,,
63,up,Nik Tendo,Na Chvíli,63,1,38,,,,
64,down,Majk Spirit & GRIMASO,Kurt (feat. Ben Cristovao),45,11,14,,,,
65,down,Neno 1312,Vzlítnout,43,4,19,,,,
66,-,Nik Tendo,Loyal (feat. Robin Zoot & Young Leosia),-,4,1,,,,
67,-,Nik Tendo,6 Feet (feat. AstralKid22),-,8,1,,,,
68,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),55,30,33,,,,
69,down,Travis Scott,HIGHEST IN THE ROOM,68,14,46,35,2019-10-06,2,2019-10-13
70,down,Viktor Sheen,Oblivion (feat. Nik Tendo),54,1,24,,,,
71,down,Renne Dang,Řetězy,50,16,18,,,,
72,-,Nik Tendo,Mix Emocí,-,10,1,,,,
73,-,Nik Tendo,Sedm (feat. Hasan),-,25,30,,,,
74,down,Juice WRLD,Robbery,66,32,10,33,2019-12-15,33,2019-12-15
75,down,CA$HANOVA BULHAR,Jsme jenom fakani,56,2,18,,,,
76,up,Rest,Díky,81,23,36,,,,
77,-,Nik Tendo,Nekonečný,-,12,1,,,,
78,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),36,9,40,64,2019-12-01,52,2020-01-12
79,down,Powfu,Death Bed (feat. beabadoobee),78,5,28,100,2020-03-01,7,2020-04-26
80,down,Dorian,Sladká,67,14,46,,,,
81,down,STEIN27,Stmívání (feat. KOJO),57,24,5,,,,
82,up,Milion+,"CHTĚLY BY TO MÍT (feat. Nik Tendo, Kamil Hoffmann, Jickson, Hasan & Yzomandias)",87,35,37,,,,
83,down,Ektor,Deal Shora,70,8,13,,,,
84,down,Decky,RÁJ (feat. Viktor Sheen),79,19,46,,,,
85,down,Ektor,Gram Pod Nosem,76,9,13,,,,
86,up,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",100,27,41,,,,
87,-,MORGENSHTERN & Timati,El Problema,-,32,1,,,,
88,up,Rakhim,Fendi,95,86,2,,,,
89,up,Grey,Lalala (feat. Psycho Rhyme),89,8,38,,,,
90,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),98,38,27,,,,
91,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),77,25,45,26,2019-10-06,26,2019-10-06
92,down,Wesome,Zpátky (feat. Riad),91,46,7,,,,
93,-,Juice WRLD,Lucid Dreams,-,3,24,7,2019-12-15,7,2019-12-15
94,-,DJ Khaled,GREECE (feat. Drake),-,27,7,24,2020-07-26,24,2020-07-26
95,down,Kapitán Demo,ADHD,94,25,9,,,,
96,-,Lil Peep,Save That S**t,-,49,16,,,,
97,-,Travis Scott,THE PLAN,-,97,1,99,2020-08-30,99,2020-08-30
98,down,French Montana,Unforgettable (feat. Swae Lee),71,16,8,,,,
99,down,6ix9ine,P****I,34,14,7,,,,
100,-,Eminem,Without Me,-,16,11,,,,
