Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ektor,To neni hra,19,1,2,,,,
2,down,Calin,Hannah Montana,1,1,28,,,,
3,up,"Koky, Viktor Sheen & Robin Zoot",SOS,5,3,15,,,,
4,down,Earth,Diamanty,2,2,7,,,,
5,up,Viktor Sheen,Stíny,6,1,44,,,,
6,down,Calin,Praha/Vídeň,4,1,53,,,,
7,up,P T K & Yzomandias,Baby a Benzo,8,2,17,,,,
8,down,"Yzomandias, NobodyListen, Luca Brassi10x, Saul, Blako & Nik Tendo",NFS,3,3,3,,,,
9,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",9,1,150,,,,
10,down,Meizyy,Jinej druh,7,7,3,,,,
11,down,Viktor Sheen,Rozdělený světy,10,1,101,,,,
12,up,Viktor Sheen,Virtuální drogy (feat. Calin),13,2,44,,,,
13,down,Calin,Sangria (feat. Viktor Sheen),12,2,28,,,,
14,-,Robin Zoot,Everyday,-,6,1,,,,
15,up,Viktor Sheen,Sérum,15,5,44,,,,
16,up,Smack,Další rok,16,2,40,,,,
17,up,Yzomandias & Nik Tendo,Rolls,20,1,110,,,,
18,up,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",18,3,40,,,,
19,up,Viktor Sheen,Plastic,23,1,97,,,,
20,up,Calin,Hannah Montana (VIP),21,4,22,,,,
21,up,Viktor Sheen,Mráz,29,8,148,,,,
22,up,Viktor Sheen,Sklo,28,2,44,,,,
23,up,Central Cee,Doja,27,6,9,,,,
24,up,Yzomandias,El Camino,26,2,107,,,,
25,down,Calin,Nad ránem,24,1,28,,,,
26,down,"Nik Tendo, Hasan & Calin",POD DRN,17,5,7,,,,
27,down,KOJO,House Get Low (feat. Indigo & STEIN27),22,8,17,,,,
28,down,Yzomandias,Pararampam,11,4,6,,,,
29,up,Viktor Sheen,Alucard,34,1,96,,,,
30,down,Nicki Minaj,Super Freaky Girl,25,9,6,,,,
31,up,Viktor Sheen,Černobílej svět,38,10,149,,,,
32,up,Ektor,Se změnili,41,1,33,,,,
33,down,Calin & STEIN27,Růže,30,1,140,,,,
34,down,"Yzomandias, NobodyListen & Nik Tendo",Nejlepší Droga Je Čistá Hlava,14,14,3,,,,
35,up,Calin,Hot Dropout (feat. fiedlerski),35,8,28,,,,
36,up,Ektor,Prázdnej sex,67,36,28,,,,
37,down,Nik Tendo,Sedm (feat. Hasan),31,25,70,,,,
38,up,Sergei Barracuda,Kouř (feat. Ektor),54,1,86,,,,
39,up,Viktor Sheen,Alkohol a Molly,50,13,135,,,,
40,up,Viktor Sheen,"Příběhy, sny",43,3,44,,,,
41,down,Calin,Popstar,39,5,28,,,,
42,down,Eminem,Without Me,40,16,101,,,,
43,down,Dorian,Protože (feat. Sergei Barracuda),37,26,9,,,,
44,down,Yzomandias,Jedna Dva,36,7,43,,,,
45,up,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),48,30,105,,,,
46,down,Viktor Sheen,Můj space,44,3,11,,,,
47,up,Viktor Sheen,Blessed,53,10,44,,,,
48,up,Viktor Sheen,Spaceship,49,8,44,,,,
49,up,Nik Tendo,13. komnata,52,1,60,,,,
50,down,Dorian,Projektil,32,6,12,,,,
51,up,Nik Tendo,Bílá & Černá,71,5,41,,,,
52,down,Nik Tendo & Decky,Teen Love,46,38,11,,,,
53,up,Ektor,Emoce Na Emoce,70,8,92,,,,
54,up,Eminem,Superman (feat. Dina Rae),68,29,9,,,,
55,up,Viktor Sheen,Lavazza,57,1,65,,,,
56,up,Viktor Sheen,Nostalgie,59,6,44,,,,
57,down,Coolio,Gangsta's Paradise (feat. L.V.),51,13,35,,,,
58,up,Ektor,Nedává to smysl (feat. Sergei Barracuda),87,54,19,,,,
59,up,Ektor,Peníze (feat. Rytmus),78,59,9,,,,
60,up,Eminem,The Real Slim Shady,65,21,53,,,,
61,down,Dorian,Sladká,60,14,67,,,,
62,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),69,3,111,,,,
63,up,Viktor Sheen,Zlato,77,21,51,,,,
64,up,Renne Dang,Kytky Z Pumpy,96,14,59,,,,
65,up,Calin,Fast Life,66,9,28,,,,
66,up,Eminem,Lose Yourself (Soundtrack Version),76,27,47,36,2020-02-16,36,2020-02-16
67,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,26,4,,,,
68,-,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),-,1,62,,,,
69,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,63,1,61,,,,
70,down,Viktor Sheen,V pekle,61,12,27,,,,
71,up,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),99,2,45,,,,
72,down,EGO,Zijeme Len Raz,55,23,83,,,,
73,up,Smack,Bad Man Song (feat. Ca$hanova Bulhar),83,2,25,,,,
74,-,Ektor,Přestaň,-,74,4,,,,
75,up,Earth,Je Mi Fajn,75,66,20,,,,
76,up,Calin,PPP,94,6,28,,,,
77,up,Viktor Sheen,Deja Vu (feat. Yzomandias),80,36,35,,,,
78,-,Rest,Díky,-,23,58,,,,
79,up,Ektor,Teď tady,89,1,75,,,,
80,-,Hard Rico,Mám co jsem chtěl,-,16,1,,,,
81,-,Future,Mask Off,-,46,1,,,,
82,up,Viktor Sheen,Ibalgin,98,17,8,,,,
83,-,P T K & Yzomandias,KILO NA MŮJ KRK,-,7,5,,,,
84,up,Kapitán Demo,Zlatíčka,88,12,146,,,,
85,down,Adam Mišík & Sergei Barracuda,Prach (z filmu BANGER.),47,14,3,,,,
86,up,Yzomandias,Rehab (feat. Hasan),92,86,2,,,,
87,down,Armani White,Billie Eilish.,74,74,3,,,,
88,-,P T K,TRAPPIN LONELY,-,4,15,,,,
89,-,Ektor,Daň,-,3,49,,,,
90,-,Viktor Sheen,Baby Shark (feat. Robin Zoot),-,6,37,,,,
91,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,38,116,,,,
92,down,Renne Dang,Kytky z pumpy,72,6,16,,,,
93,-,Earth,Optimista,-,36,1,,,,
94,-,Smack,Fighter (feat. Dollar Prync),-,48,4,,,,
95,down,Meizyy,Spokojenej boyy,73,15,14,,,,
96,down,Eminem,'Till I Collapse (feat. Nate Dogg),84,39,53,,,,
97,-,Yzomandias,Rodinnej Typ,-,1,73,,,,
98,down,Ektor,Hranice,90,5,73,,,,
99,-,Yzomandias,Kokalero,-,83,1,,,,
100,down,Daniel Šafařík,Mám tě v píči!!,93,5,33,,,,
