Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ektor,Bars,-,1,1,,,,
2,down,Ben Cristovao & Sofian Medjmedj,MMA,1,1,6,,,,
3,up,Calin & Viktor Sheen,Safír,3,1,46,,,,
4,down,Viktor Sheen,Dopamin,2,1,10,,,,
5,down,Viktor Sheen,Království,4,2,10,,,,
6,up,Doja Cat,Paint The Town Red,6,1,19,,,,
7,up,Dollar Prync & Hard Rico,Režim nerušit,7,2,18,,,,
8,up,Viktor Sheen,Stíny,11,1,109,,,,
9,up,Calin & Viktor Sheen,Dívej,10,2,46,,,,
10,up,Calin,Hannah Montana,12,1,93,,,,
11,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",13,1,215,,,,
12,down,Sima,Bejby,5,5,3,,,,
13,-,Robin Zoot,Kdo?,-,8,1,,,,
14,down,SIMILIVINLIFE,Pussy Power (feat. Porsche Boy),8,7,6,,,,
15,down,Viktor Sheen,Kdes to vzal?,9,3,10,,,,
16,down,STEIN27,Habibi,14,1,57,,,,
17,up,Ektor,King Kong,19,1,28,,,,
18,up,Hard Rico,Brick na brick,18,5,15,,,,
19,down,Viktor Sheen,Rozdělený světy,17,1,166,,,,
20,down,Viktor Sheen,WHO (feat. P T K),15,4,10,,,,
21,up,Calin,Praha/Vídeň,21,1,118,,,,
22,up,Yzomandias,El Camino,24,2,172,,,,
23,up,Viktor Sheen,Virtuální drogy (feat. Calin),23,2,109,,,,
24,down,P T K & Viktor Sheen,VZHŮRU CELOU NOC,20,1,12,,,,
25,up,Robin Zoot,Givenchy,25,1,26,,,,
26,down,Calin & Viktor Sheen,Cikády,22,2,46,,,,
27,down,Ben Cristovao,Nemusim nic,26,2,23,,,,
28,down,Viktor Sheen,Ujde to,16,8,10,,,,
29,up,Yzomandias & Nik Tendo,Rolls,32,1,175,,,,
30,up,Viktor Sheen,Plastic,33,1,162,,,,
31,down,Eminem,Mockingbird,29,2,62,,,,
32,up,Rohony & MDMX,U Hřiště 380,35,20,9,,,,
33,down,"Separ, Jerry Lee & P T K",Sunset,27,4,41,,,,
34,up,Calin,Bounce (feat. Yzomandias),34,14,82,,,,
35,up,Viktor Sheen,Mráz,39,8,213,,,,
36,up,Jack Harlow,Lovin On Me,36,7,5,,,,
37,up,Viktor Sheen,Alucard,38,1,161,,,,
38,down,Viktor Sheen,Probuzení,30,4,10,,,,
39,up,Travis Scott,MY EYES,43,9,21,,,,
40,up,Eminem,The Real Slim Shady,40,21,117,,,,
41,up,Viktor Sheen,Černobílej svět,47,10,214,,,,
42,up,Yzomandias,FUKK DAT,50,14,9,,,,
43,up,Eminem,Without Me,44,16,166,,,,
44,down,Viktor Sheen,Banány (feat. Yzomandias),37,7,10,,,,
45,down,Rohony & MDMX,Cassiopea (feat. Pavel Machát),28,21,3,,,,
46,up,Calin,Perfect Week,52,34,31,,,,
47,down,Viktor Sheen,Lows,41,9,10,,,,
48,down,Viktor Sheen,Na větvi,42,6,10,,,,
49,up,Eminem,Godzilla (feat. Juice WRLD),49,1,90,84,2020-01-19,12,2020-01-26
50,down,Viktor Sheen,Domov můj,46,10,10,,,,
51,up,Ektor,Upgrade,57,3,46,,,,
52,up,Calin & STEIN27,Růže,54,1,205,,,,
53,up,Nik Tendo,Sedm (feat. Hasan),59,25,135,,,,
54,down,Viktor Sheen,Můj space,48,3,23,,,,
55,up,STEIN27,Samota (with Sofian Medjmedj),55,4,14,,,,
56,down,Viktor Sheen,OCD (feat. Annet X),51,11,10,,,,
57,up,Viktor Sheen,Alkohol a Molly,62,13,165,,,,
58,down,Drake,IDGAF (feat. Yeat),56,12,11,,,,
59,up,Smack,Další rok,64,2,85,,,,
60,down,"Rohony, MDMX & TOKYO DRIFT",U Roháče,31,31,5,,,,
61,up,Sima,Forever young,68,18,29,,,,
62,up,Ektor,Se změnili,74,1,92,,,,
63,up,Yzomandias & Nik Tendo,NA ROHU,65,5,15,,,,
64,up,Ben Cristovao & Calin,Perignon,75,30,6,,,,
65,down,Eight O & Nik Tendo,Ted a tady,45,7,5,,,,
66,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),53,49,5,,,,
67,up,Viktor Sheen,Zlato,77,21,66,,,,
68,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),63,3,174,,,,
69,up,Yzomandias,JÁN JÁKOBY vs SVĚT,69,4,14,,,,
70,up,Yzomandias,BodyBag,85,2,63,,,,
71,down,Dave & Central Cee,Sprinter,66,4,29,,,,
72,up,Ektor,Prázdnej sex,76,36,71,,,,
73,up,Ektor,Emoce Na Emoce,78,8,126,,,,
74,down,Eminem,Lose Yourself (Soundtrack Version),61,27,97,36,2020-02-16,36,2020-02-16
75,down,Calin,Nad ránem,71,1,92,,,,
76,-,Rytmus & Maxo,Bengoro je spátky,-,43,3,,,,
77,down,Viktor Sheen,Sám proti sobě,58,12,10,,,,
78,-,Rytmus,Cigán,-,78,1,,,,
79,-,Rytmus & Mega M,Žralok (feat. Bobby Blaze),-,72,1,,,,
80,down,STEIN27,STFU (feat. Calin & SIMILIVINLIFE),70,10,17,,,,
81,up,Travis Scott,FE!N,83,5,16,,,,
82,-,Rytmus,"Bol, som a budem",-,82,1,,,,
83,down,Viktor Sheen,Světlo (feat. Calin),60,15,10,,,,
84,-,Rytmus & P.A.T.,Prečo 3 (feat. Dollar Prync),-,84,1,,,,
85,-,Rytmus,Pravdivý príbeh 2,-,85,1,,,,
86,-,Rytmus,Za mojej éry,-,64,3,,,,
87,-,Rytmus & Loko Loko,Blood Sport,-,85,1,,,,
88,-,Rytmus,Manželka,-,88,1,,,,
89,-,Rytmus,Odkaz,-,89,1,,,,
90,-,Rytmus & Tomáš Botló,CKM,-,90,1,,,,
91,-,Rytmus,Keď budeš veľký (Skit),-,91,1,,,,
92,down,Viktor Sheen,Ape Song,67,14,10,,,,
93,up,EGO,Zijeme Len Raz,93,23,134,,,,
94,-,Rytmus,Rázny básnik 3,-,94,1,,,,
95,down,Travis Scott,HIGHEST IN THE ROOM,82,14,82,35,2019-10-06,2,2019-10-13
96,down,Separ & Peter Pann,Bejšíí,73,55,4,,,,
97,down,Yzomandias,Jedna Dva,88,7,81,,,,
98,down,Nik Tendo,Bílá & Černá,81,5,104,,,,
99,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),87,30,169,,,,
100,-,Ektor,Nedává to smysl (feat. Sergei Barracuda),-,54,38,,,,
