Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",3,1,6,,,,
2,up,Yzomandias,"Drip (feat. Wayne Santana, Nik Tendo & Tony Effe)",48,2,2,,,,
3,-,Juice WRLD,Lucid Dreams,-,3,1,7,2019-12-15,7,2019-12-15
4,up,Yzomandias,Mama (feat. Ektor),26,4,2,,,,
5,down,Yzomandias,Necejtim Nic,2,2,4,,,,
6,down,Calin & STEIN27,Růže,1,1,6,,,,
7,up,Yzomandias,Černej Benz,46,7,2,,,,
8,up,Yzomandias,"Nezaprodat Se, Vydělat Cash",30,8,2,,,,
9,up,Yzomandias,Kamkoliv Kam Přijdem (feat. DMS),55,9,2,,,,
10,up,Yzomandias,V Kouři (feat. Hasan & Karlo),60,10,2,,,,
11,up,Yzomandias,Tvrdo (feat. Karlo),54,11,2,,,,
12,down,Viktor Sheen,Mráz,10,8,6,,,,
13,down,Arizona Zervas,ROXANNE,9,7,4,14,2019-11-24,4,2019-12-22
14,up,Yzomandias,Luskni (feat. Nik Tendo & Karlo),62,14,2,,,,
15,down,Nik Tendo,Bílá & Černá,7,5,6,,,,
16,-,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),-,1,1,,,,
17,up,Yzomandias,Nejvyšší Patro v Hotelu (feat. Nik Tendo & Eight O),59,17,2,,,,
18,down,Nik Tendo,Na Chvíli,5,1,6,,,,
19,down,STEIN27,Naděje (feat. Václav Rouček),4,4,6,,,,
20,down,Viktor Sheen,Černobílej svět,14,10,6,,,,
21,down,Nik Tendo,Sex Hudba Drogy,8,3,6,,,,
22,up,Yzomandias,Kde Je Plug? (feat. AstralKid22),66,22,2,,,,
23,up,Yzomandias,Odpočívej v Pokoji (feat. Viktor Sheen & Karlo),65,23,2,,,,
24,up,Yzomandias,Hadi a Vlci (feat. Dimzy),61,24,2,,,,
25,down,Wesome,Málem,11,11,4,,,,
26,down,Viktor Sheen,Alkohol a Molly,22,13,6,,,,
27,up,Yzomandias,Půlnoc (feat. Żabson & Karlo),72,27,2,,,,
28,up,Yzomandias,Ještě Jeden Drink,71,28,2,,,,
29,up,DJ Wich,"PEVNĚ NA ZEMI (feat. Strapo, Rest & Erycan)",36,29,2,,,,
30,down,Nik Tendo,6:00 Ráno,12,2,6,,,,
31,down,Nik Tendo,Legit Check (feat. Yzomandias),15,8,6,,,,
32,-,Juice WRLD,Robbery,-,32,1,33,2019-12-15,33,2019-12-15
33,down,Travis Scott,HIGHEST IN THE ROOM,18,14,6,35,2019-10-06,2,2019-10-13
34,down,Dorian,Sladká,24,14,6,,,,
35,down,Nik Tendo,Celou Noc (feat. AstralKid22),25,9,6,,,,
36,down,Post Malone,Circles,29,4,6,2,2019-10-06,2,2019-10-06
37,up,DJ Wich,"SHKRT (feat. Ektor, Ego & Orion)",42,37,2,,,,
38,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,38,3,25,2019-10-13,16,2019-12-15
39,-,Juice WRLD,Legends,-,39,1,42,2019-12-15,42,2019-12-15
40,down,Sensey,Neonový město (feat. Roxana),23,9,5,,,,
41,down,Viktor Sheen,Zlato,39,21,6,,,,
42,down,Decky,RÁJ (feat. Viktor Sheen),33,19,6,,,,
43,-,Kontrafakt,"J Lo (feat. Mirez, Dalyb, ZAYO & Dokkeytino)",-,2,1,,,,
44,down,Kapitán Demo,Zlatíčka,43,12,6,,,,
45,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),38,9,4,64,2019-12-01,52,2020-01-12
46,down,Renne Dang,Řetězy,16,16,3,,,,
47,up,DJ Wich,RYBA VO VODE (feat. Rytmus & Elpe),49,47,2,,,,
48,down,Renne Dang,Cesty (feat. Paulie Garand),13,13,3,,,,
49,-,Kontrafakt,Čo Ja Viem (feat. Gleb & Attila Végh),-,7,1,,,,
50,-,Kontrafakt,Mesiac,-,3,1,,,,
51,down,DJ Wich,PO SVOJEJ CESTE (feat. Martin Matys & Boy Wonder),47,47,2,,,,
52,down,Renne Dang,O trochu líp (feat. Rest),20,20,3,,,,
53,down,Nik Tendo,Aj (feat. Alo431 & Hasan),34,12,6,,,,
54,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,25,6,26,2019-10-06,26,2019-10-06
55,down,Nik Tendo,Mood (feat. Yzomandias),32,7,6,,,,
56,down,Renne Dang,Čas na změnu,27,27,3,,,,
57,down,Viktor Sheen,Cizí sny (feat. Luisa),56,31,6,,,,
58,down,DJ Wich & Paulie Garand,PROPLOUVÁM (feat. Martin Svátek),50,50,2,,,,
59,down,Renne Dang,Neboj se,17,17,3,,,,
60,down,Nik Tendo,Jump,40,13,6,,,,
61,up,Renne Dang,Kytky Z Pumpy,90,14,6,,,,
62,down,Nik Tendo,Xan & Coke (feat. Yzomandias),37,6,6,,,,
63,down,DJ Kadr,Ukážu ti vesmír (feat. True Gabe),35,13,6,,,,
64,down,Calin,Jizvy,31,15,5,,,,
65,down,Nik Tendo,Samotná,57,12,6,,,,
66,-,Kontrafakt,Pocity (feat. Sima),-,4,1,,,,
67,-,Kontrafakt,Playbackaris,-,8,1,,,,
68,-,Kontrafakt,Make Money Go Shoppin,-,11,1,,,,
69,up,Viktor Sheen,Deja Vu (feat. Yzomandias),84,36,6,,,,
70,-,Don Toliver,No Idea,-,10,1,95,2019-12-08,26,2020-01-12
71,-,Kontrafakt,Ideme Dnu,-,6,1,,,,
72,down,Renne Dang,Kudy jít (feat. Ben Cristovao),19,19,3,,,,
73,-,Kontrafakt,Si Sa Namotal,-,12,1,,,,
74,-,Kontrafakt,Real Newz,-,10,1,,,,
75,down,Renne Dang,Najednou,28,28,3,,,,
76,-,Kontrafakt,Instagram,-,13,1,,,,
77,up,Post Malone,Goodbyes (feat. Young Thug),83,34,6,10,2019-10-06,10,2019-10-06
78,-,Kontrafakt,V Korunách Stromov (feat. Samey),-,18,1,,,,
79,down,Renne Dang,Smích a pláč (feat. MOMO.),21,21,3,,,,
80,-,Juice WRLD,All Girls Are the Same,-,80,1,53,2019-12-15,53,2019-12-15
81,-,Kontrafakt,G.O.a.T. (feat. Medial Banana),-,17,1,,,,
82,down,DJ Wich,MAYDAY (feat. Bobby Blaze),74,74,2,,,,
83,down,Pil C,"Všetko, čo ma trápi (feat. Annet X)",41,11,4,,,,
84,down,DJ Wich,CIZÍ (feat. Renne Dang & Ronie),63,63,2,,,,
85,down,DJ Wich,"STARÝ PSI, CO ŠTĚKAJ, TAK KOUŠOU (feat. MC Gey)",64,64,2,,,,
86,down,DJ Wich,"TĚLO, DUŠE, HLAS (feat. Rest)",70,70,2,,,,
87,up,Viktor Sheen,Nápisy,89,40,6,,,,
88,down,Renne Dang,Kytky z pumpy,6,6,3,,,,
89,down,DJ Wich,"STEAK (feat. 7krát3, Elpe & Zverina)",76,76,2,,,,
90,up,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",93,27,6,,,,
91,-,Rest,Tobě,-,16,1,,,,
92,-,Juice WRLD,Lean Wit Me,-,92,1,,,,
93,-,Juice WRLD,Fast,-,93,1,,,,
94,-,Tyga,Ayy Macarena,-,45,1,88,2019-12-01,64,2020-01-12
95,down,DJ Wich,BALOTELLI (feat. Maniak),75,75,2,,,,
96,down,Y2K & bbno$,Lalala,95,32,6,11,2019-10-06,11,2019-10-06
97,-,Viktor Sheen,Nekonečno,-,46,5,,,,
98,-,Viktor Sheen,Příběhy,-,49,5,,,,
99,down,DJ Wich,YAK RYBA (feat. Čis T),86,86,2,,,,
100,down,Renne Dang,1995,44,44,3,,,,
