Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calin & Viktor Sheen,Safír,1,1,23,,,,
2,up,Ektor,King Kong,2,1,5,,,,
3,up,Calin & Viktor Sheen,Cikády,3,2,23,,,,
4,up,Robin Zoot,Givenchy,4,1,3,,,,
5,up,Calin & Viktor Sheen,Dívej,5,2,23,,,,
6,up,STEIN27,Habibi,6,1,34,,,,
7,up,Dave & Central Cee,Sprinter,8,4,6,,,,
8,down,Calin,Hannah Montana,7,1,70,,,,
9,up,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",10,1,192,,,,
10,up,Calin,Praha/Vídeň,11,1,95,,,,
11,up,"Separ, Jerry Lee & P T K",Sunset,13,4,18,,,,
12,up,Viktor Sheen,Rozdělený světy,14,1,143,,,,
13,down,Viktor Sheen,Stíny,12,1,86,,,,
14,down,"Milion Plus, Yzomandias, Nik Tendo, Kamil Hoffmann & Hasan",Bye Bye,9,3,5,,,,
15,up,Viktor Sheen,Virtuální drogy (feat. Calin),17,2,86,,,,
16,down,Eminem,Mockingbird,15,2,39,,,,
17,down,Ektor,Upgrade,16,3,23,,,,
18,up,Sima,Forever young,22,18,6,,,,
19,up,Yzomandias,El Camino,19,2,149,,,,
20,up,Yzomandias & Nik Tendo,Rolls,20,1,152,,,,
21,up,Sergei Barracuda,Nijagára (feat. Smack),35,21,2,,,,
22,up,Calin & STEIN27,Růže,23,1,182,,,,
23,up,EGO,Zijeme Len Raz,27,23,112,,,,
24,up,Calin & Viktor Sheen,Benz,26,5,23,,,,
25,up,Calin & Viktor Sheen,Berlín,25,3,23,,,,
26,down,"Milion Plus, Nik Tendo, Koky, Hasan & Karlo",Fuck Off,18,5,5,,,,
27,up,Sergei Barracuda,Dobré ráno,39,27,2,,,,
28,up,Viktor Sheen,Alucard,29,1,138,,,,
29,up,Sergei Barracuda,Oblíbený interpret,46,29,2,,,,
30,up,Calin,Bounce (feat. Yzomandias),31,14,59,,,,
31,down,"Milion Plus, Yzomandias, Nik Tendo & Separ",Life Of Diego,21,7,5,,,,
32,up,Sergei Barracuda,A já vím proč,44,32,2,,,,
33,up,Viktor Sheen,Mráz,36,8,190,,,,
34,down,Eminem,Without Me,32,16,143,,,,
35,down,Viktor Sheen,Plastic,34,1,139,,,,
36,down,Ektor & Dollar Prync,Pull up,28,11,20,,,,
37,up,P T K & Yzomandias,Baby a Benzo,38,2,59,,,,
38,down,KOJO,C’est la vie,24,20,6,,,,
39,down,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),33,30,147,,,,
40,up,French Montana,Unforgettable (feat. Swae Lee),54,16,75,,,,
41,up,Hard Rico & Calin,Secret eyes,45,7,11,,,,
42,up,Viktor Sheen,Sklo,51,2,86,,,,
43,up,Viktor Sheen,Černobílej svět,47,10,191,,,,
44,up,Eminem,The Real Slim Shady,48,21,95,,,,
45,up,Ektor,Se změnili,53,1,73,,,,
46,up,Coolio,Gangsta's Paradise (feat. L.V.),57,13,77,,,,
47,down,Viktor Sheen,Ibalgin,42,17,23,,,,
48,up,Calin & Viktor Sheen,Double Time,62,6,23,,,,
49,up,Teya Dora,Džanum,49,49,5,,,,
50,up,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),50,3,151,,,,
51,down,"Milion Plus, Yzomandias, Nik Tendo, Hasan & Koky",How High 3,30,12,5,,,,
52,up,CA$HANOVA BULHAR,Praha den a noc,52,3,29,,,,
53,up,Nik Tendo,Sedm (feat. Hasan),64,25,112,,,,
54,up,"Koky, Viktor Sheen & Robin Zoot",SOS,61,3,55,,,,
55,up,Ektor,To neni hra,60,1,42,,,,
56,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',58,4,32,,,,
57,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),43,26,46,,,,
58,up,Calin,Nad ránem,67,1,70,,,,
59,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),56,25,93,26,2019-10-06,26,2019-10-06
60,up,Calin & Viktor Sheen,Soundtrack,72,7,23,,,,
61,up,Lil Uzi Vert,Flooded The Face,74,61,2,,,,
62,up,Calin & Viktor Sheen,Plán B,73,8,23,,,,
63,down,Sergei Barracuda,Požehnán jako teď (feat. Ektor),55,55,2,,,,
64,up,Viktor Sheen,Sérum,97,5,82,,,,
65,up,Renne Dang,Kytky Z Pumpy,83,14,101,,,,
66,up,Calin & Viktor Sheen,Limonáda,76,10,23,,,,
67,down,Sergei Barracuda,Čistý Dope (feat. Block 125),63,63,2,,,,
68,up,Calin,Santé,84,1,37,,,,
69,down,"Milion Plus, Yzomandias, Nik Tendo, Hasan, Robin Zoot, Karlo, Jickson & Koky",Loupež,41,14,5,,,,
70,up,Ektor,Jako já,86,10,20,,,,
71,down,Ektor,Prázdnej sex,70,36,52,,,,
72,up,Nik Tendo,Bílá & Černá,85,5,83,,,,
73,down,Lil Durk,All My Life (feat. J. Cole),66,22,7,,,,
74,up,Yzomandias & Nik Tendo,FREE KARLO,90,1,34,,,,
75,down,"Milion Plus, Kamil Hoffmann, Hasan, Karlo, Koky & Jickson",Každej Něco Hledá,40,9,5,,,,
76,down,Sergei Barracuda,Ty si to zasloužíš (feat. Dollar Prync),59,59,2,,,,
77,down,"Milion Plus, Yzomandias & Robin Zoot",AY SEE AY BEE pt. 2,37,11,5,,,,
78,down,Sergei Barracuda,Asteroidy (feat. Rollsout),65,27,5,,,,
79,-,Yzomandias,Ján Jákoby,-,79,1,,,,
80,down,Lil Uzi Vert,Aye (feat. Travis Scott),77,77,2,,,,
81,up,Lil Uzi Vert,Endless Fashion (feat. Nicki Minaj),94,81,2,,,,
82,down,Lil Uzi Vert,Suicide Doors,78,78,2,,,,
83,-,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),-,2,75,,,,
84,down,Sergei Barracuda,U hranice (feat. Palermo),68,68,2,,,,
85,-,Calin,Sangria (feat. Viktor Sheen),-,2,64,,,,
86,-,Nik Tendo,13. komnata,-,1,93,,,,
87,-,Yzomandias,Rodinnej Typ,-,1,93,,,,
88,-,Calin,Dilema (Over U),-,2,29,,,,
89,-,Yzomandias,Krajní Význam,-,89,1,,,,
90,-,Yzomandias & Lvcas Dope,Gauč Lock,-,90,1,,,,
91,-,Kapitán Demo,Zlatíčka,-,12,154,,,,
92,-,Yzomandias,Nenávist & Láska,-,92,1,,,,
93,-,Gunna,fukumean,-,22,1,,,,
94,-,Yzomandias,Hvshthvg,-,94,1,,,,
95,-,ニッキー・ミナージュ,Starships,-,77,2,,,,
96,-,Decky,RÁJ (feat. Viktor Sheen),-,19,66,,,,
97,up,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",99,3,77,,,,
98,up,Yzomandias,Jedna Dva,100,7,68,,,,
99,down,Sergei Barracuda,Zůstane mezi náma (feat. Saimonsa),71,71,2,,,,
100,down,Sergei Barracuda,Mr. Sergei B,89,33,5,,,,
