Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ektor,Teď tady,4,1,4,,,,
2,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,11,79,2020-04-19,1,2020-07-05
3,down,Robin Zoot,Česká Floriida (feat. Koky & Yzomandias),2,2,3,,,,
4,-,Ektor,Do Pěti,-,4,1,,,,
5,-,Ektor,Hranice,-,5,1,,,,
6,down,6ix9ine,GOOBA,3,1,8,100,2020-05-10,2,2020-05-17
7,up,Robin Zoot,Zooty vs Tendo (feat. Nik Tendo),40,7,2,,,,
8,-,Ektor,Deal Shora,-,8,1,,,,
9,-,Ektor,Original,-,7,1,,,,
10,-,Ektor,Gram Pod Nosem,-,9,1,,,,
11,up,Robin Zoot & Fobia Kid,Žádná Dieta (feat. Hugo Toxxx & CA$HANOVA BULHAR),39,11,2,,,,
12,-,Ektor,Ulice,-,11,1,,,,
13,up,Robin Zoot,Bronco (feat. Nik Tendo),65,13,2,,,,
14,-,Ektor,2+1,-,10,1,,,,
15,down,Neno 1312,Vzlítnout,6,4,7,,,,
16,up,Robin Zoot,Bonbon (feat. Kamil Hoffmann & Jickson),63,16,2,,,,
17,-,Ektor,Stát hrdě,-,12,1,,,,
18,up,Robin Zoot,BBC,62,18,2,,,,
19,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",9,1,34,,,,
20,-,Ektor,Sedm Cifer,-,17,1,,,,
21,down,Robin Zoot,Lady & Trap (feat. Emma Smetana),15,15,4,,,,
22,down,6ix9ine & Nicki Minaj,TROLLZ,5,5,3,89,2020-06-14,4,2020-06-21
23,down,Refew,Dobrej den,14,9,10,,,,
24,up,Robin Zoot,Chas Kar,67,24,2,,,,
25,down,Drake,Toosie Slide,11,2,13,65,2020-04-05,2,2020-04-26
26,down,Powfu,Death Bed (feat. beabadoobee),10,5,16,100,2020-03-01,7,2020-04-26
27,up,Robin Zoot,Pouzar,72,23,2,,,,
28,down,Nik Tendo,Hraješ Si Na Co (feat. Viktor Sheen),13,3,10,,,,
29,down,KOJO,Lízátko,12,12,6,,,,
30,down,Dorian,Princezna,8,8,3,,,,
31,up,Robin Zoot,Tsunami,66,31,2,,,,
32,up,Robin Zoot,Proto,73,32,2,,,,
33,up,Robin Zoot,"Zpátky v Čase (feat. Calin, Yzomandias & Hasan)",70,33,2,,,,
34,down,StaySolidRocky,Party Girl,27,18,7,86,2020-05-10,14,2020-06-14
35,down,Calin & STEIN27,Nemám dost (feat. Indigo & Kojo),18,6,4,,,,
36,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,21,6,10,65,2020-04-26,1,2020-05-03
37,up,Robin Zoot,Happy End,77,37,2,,,,
38,down,Nik Tendo,Není Limit,24,1,10,,,,
39,down,Viktor Sheen,Oblivion (feat. Nik Tendo),23,1,12,,,,
40,up,Calin & Fadex,Krok co krok,51,40,2,,,,
41,down,Nik Tendo,Sbohem,22,1,10,,,,
42,down,Amco,V hlavě mám brouky,19,16,5,,,,
43,down,Dorian,Žijeme umíráme,16,16,3,,,,
44,down,Eminem,Godzilla (feat. Juice WRLD),28,1,24,84,2020-01-19,12,2020-01-26
45,down,Roddy Ricch,The Box,29,1,26,91,2019-12-08,2,2020-02-16
46,down,Milion+,Locked Up (#hot16challenge2) [feat. Nik Tendo],17,11,4,,,,
47,down,Calin & STEIN27,Růže,37,1,34,,,,
48,up,Majk Spirit & GRIMASO,Kurt (feat. Ben Cristovao),95,11,2,,,,
49,down,Nik Tendo,Restart (feat. Yzomandias),25,4,10,,,,
50,down,Travis Scott,goosebumps,38,21,20,89,2020-04-26,18,2020-05-03
51,down,Post Malone,Circles,35,4,34,2,2019-10-06,2,2019-10-06
52,down,Viktor Sheen,Černobílej svět,41,10,34,,,,
53,down,MORGENSHTERN & Allj,Cadillac,36,20,3,,,,
54,down,CA$HANOVA BULHAR,Jsme jenom fakani,32,2,6,,,,
55,down,CA$HANOVA BULHAR,Hadi,33,5,6,,,,
56,up,Kapitán Demo,Zlatíčka,56,12,34,,,,
57,down,Lil Mosey,Blueberry Faygo,42,15,15,69,2020-02-16,24,2020-04-12
58,down,Viktor Sheen,Mráz,43,8,34,,,,
59,down,DONY X DAVEE,Svítání,58,46,2,,,,
60,down,Renne Dang,Kytky Z Pumpy,53,14,34,,,,
61,down,Travis Scott,SICKO MODE,44,17,27,48,2020-04-26,9,2020-05-03
62,down,Travis Scott,HIGHEST IN THE ROOM,48,14,34,35,2019-10-06,2,2019-10-13
63,down,STEIN27,Descent,34,11,5,,,,
64,down,Dorian,Vím jaký to je (feat. Psycho Rhyme),26,26,15,,,,
65,down,CA$HANOVA BULHAR,Zrovna jí to najelo (feat. Labello),54,3,27,,,,
66,down,Viktor Sheen,Alkohol a Molly,47,13,34,,,,
67,down,$uicideBoy$,"...And to Those I Love, Thanks for Sticking Around",52,37,3,,,,
68,down,Kontrafakt,Neviditelnej (feat. Viktor Sheen & Calin),50,1,26,,,,
69,down,Decky,RÁJ (feat. Viktor Sheen),46,19,34,,,,
70,down,Grey,Lalala (feat. Psycho Rhyme),57,8,27,,,,
71,down,Dorian,Sladká,59,14,34,,,,
72,down,CA$HANOVA BULHAR,Sex Disco Revoluce,55,8,6,,,,
73,down,Megan Thee Stallion,Savage,61,3,14,61,2020-03-22,14,2020-04-19
74,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),69,25,34,26,2019-10-06,26,2019-10-06
75,up,Rest,Díky,75,23,25,,,,
76,down,Dorian,Crew (feat. Koukr),31,31,3,,,,
77,down,Earth,Mortal combat,68,68,2,,,,
78,down,Jack Harlow,Whats Poppin,76,31,11,76,2020-03-22,37,2020-04-19
79,down,Dorian,Na víkend,30,30,3,,,,
80,down,Paulie Garand & DJ Wich,Livin (feat. Rest),45,13,6,,,,
81,down,DripReport,Skechers,60,7,15,68,2020-04-12,51,2020-04-19
82,-,EGO,Trollin,-,82,1,,,,
83,down,Ektor,Do pěti,7,3,9,,,,
84,-,Roxana,Too Hot to Handle,-,47,1,,,,
85,-,Beyoncé,BLACK PARADE,-,82,1,78,2020-06-28,78,2020-06-28
86,down,Ektor,Hranice,20,1,13,,,,
87,-,Skinny Barber & Sensey,Tennis Chain,-,87,1,,,,
88,up,Wesome,Victoria,96,56,9,,,,
89,down,Sensey,Neonový město (feat. Roxana),82,9,33,,,,
90,down,Milion+,"BUDE LÍP (feat. Nik Tendo, Hasan & Kamil Hoffmann)",74,27,34,,,,
91,down,Ektor,Nedává to smysl (feat. Sergei Barracuda),81,54,12,,,,
92,-,Viktor Sheen,Zlato,-,21,33,,,,
93,down,Dorian,Promiň,49,49,3,,,,
94,-,The Kid LAROI & Juice WRLD,GO,-,76,1,71,2020-06-21,71,2020-06-21
95,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,38,17,,,,
96,up,Viktor Sheen,Cizí sny (feat. Luisa),99,31,34,,,,
97,down,Paulie Garand & DJ Wich,Forma (feat. Pil C & Rytmus),90,18,6,,,,
98,down,CA$HANOVA BULHAR,Totti,83,14,6,,,,
99,down,Post Malone,Better Now,94,48,26,,,,
100,-,Labello,Fotbal a Rap (feat. Ca$hanova Bulhar),-,30,24,,,,
