Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viktor Sheen,Stíny,1,1,8,,,,
2,up,Smack,Další rok,2,2,4,,,,
3,up,Calin,"Asgard (feat. Ben Cristovao, KOJO & STEIN27)",4,3,4,,,,
4,down,Viktor Sheen,Sklo,3,2,8,,,,
5,-,Nik Tendo,Loop,-,5,1,,,,
6,down,Viktor Sheen,Virtuální drogy (feat. Calin),5,2,8,,,,
7,up,Viktor Sheen,"Příběhy, sny",8,3,8,,,,
8,down,Viktor Sheen,Sérum,6,5,8,,,,
9,down,Calin,Praha/Vídeň,7,1,17,,,,
10,down,Viktor Sheen,Nostalgie,9,6,8,,,,
11,down,Viktor Sheen,Spaceship,10,8,8,,,,
12,up,Viktor Sheen,Blessed,14,10,8,,,,
13,down,Viktor Sheen,Lavazza,12,1,30,,,,
14,down,Viktor Sheen,Baby Shark (feat. Robin Zoot),11,6,8,,,,
15,down,Viktor Sheen,Highway,13,5,8,,,,
16,down,Smack,Molotow,15,15,4,,,,
17,up,Viktor Sheen,pro love,17,12,8,,,,
18,up,Daniel Šafařík,Mám tě v píči!!,53,5,2,,,,
19,down,Yzomandias,Jedna Dva,16,7,7,,,,
20,down,Viktor Sheen,Vice City (feat. Hugo Toxxx),19,9,8,,,,
21,down,Viktor Sheen,Co lidi udělaj,18,14,8,,,,
22,up,Viktor Sheen,No Hands,22,15,8,,,,
23,up,Hard Rico,Vrátím se až vydělám,33,22,3,,,,
24,down,Smack,Fam,21,14,4,,,,
25,down,Kontrafakt,Reklama na Rap,20,12,6,,,,
26,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,23,1,25,,,,
27,down,Smack,Legendary,24,24,4,,,,
28,down,Viktor Sheen,"Až na měsíc (feat. Calin, Hasan & Nik Tendo)",26,1,114,,,,
29,down,Viktor Sheen,Zzzpět (skit),25,16,8,,,,
30,up,Nik Tendo,13. komnata,30,1,24,,,,
31,down,Smack,Central,29,25,4,,,,
32,down,Smack,51 Party,28,23,4,,,,
33,down,Dollar Prync & Hard Rico,Vare$o,27,27,2,,,,
34,up,Viktor Sheen,Rozdělený světy,41,1,65,,,,
35,down,Pil C,CHROME HEARTS FREESTYLE,31,18,5,,,,
36,down,Hard Rico,Kdo jsem už víte,32,32,3,,,,
37,up,Yzomandias & Nik Tendo,Rolls,37,1,74,,,,
38,up,Smack,"V Pytli (feat. White Russian, Nik Tendo & Karlo)",40,9,25,,,,
39,-,Sensey & Vercetti CG,Nemám křídla,-,39,1,,,,
40,up,Eminem,Without Me,46,16,65,,,,
41,up,Masked Wolf,Astronaut In The Ocean,43,1,52,60,2021-02-07,6,2021-04-04
42,down,Hard Rico,Už nejsem malý,36,36,3,,,,
43,up,Franklin Catch,Cizinci (Zabijak) (feat. Rakys),48,39,7,,,,
44,down,Hard Rico,Narkotrafikante,39,39,3,,,,
45,up,Jnr Choi,To the Moon,94,20,2,,,,
46,up,Nik Tendo,S.P.J.D.,57,3,24,,,,
47,down,Smack,Nic Nemaj,34,32,4,,,,
48,down,Hard Rico,Vyřeším cokoliv,42,42,3,,,,
49,down,Smack,Winning,44,34,4,,,,
50,down,Pil C,CARA MIA (feat. Alan Murin),38,33,4,,,,
51,up,Viktor Sheen,Mráz,69,8,112,,,,
52,down,"Kontrafakt, Yzomandias & Separ",Mám P*** Kolko To Bude Mať Videní (feat. Nik Tendo),35,24,4,,,,
53,down,Pil C,VIDÍM JAK SA NA MŇA POZERÁŠ (feat. Ego),49,35,4,,,,
54,up,STEIN27,Ne (feat. Nik Tendo),61,5,9,,,,
55,up,Nik Tendo,Nezměníš,67,2,24,,,,
56,down,Kontrafakt,Iní,51,33,4,,,,
57,up,Viktor Sheen,Černobílej svět,74,10,113,,,,
58,up,Samey,breeze (feat. Gleb & Natalia Hulajova),62,1,19,,,,
59,down,Akon,Bananza (Belly Dancer),52,29,7,,,,
60,up,Central Cee,Obsessed With You,90,15,14,,,,
61,up,Sergei Barracuda,Nemusíš se bát (feat. Hard Rico & Patron),75,4,10,,,,
62,-,ArrDee,Flowers (Say My Name),-,39,7,,,,
63,down,Smack,Ja a muj bro,50,45,4,,,,
64,up,Yzomandias,Rodinnej Typ,85,1,47,,,,
65,up,Yzomandias,El Camino,79,2,73,,,,
66,down,Kontrafakt,Vyspím Sa Až v Hrobe,45,29,4,,,,
67,-,Merczz,Dtb,-,57,1,,,,
68,down,Kontrafakt,Vydržať,55,36,4,,,,
69,down,Pil C,DEŇ STRIEDA TMU (feat. Separ),56,26,4,,,,
70,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,34,9,,,,
71,down,Pil C,ŽIVOT JE ZVLÁŠTNY (feat. Alan Murin),60,31,4,,,,
72,down,Coolio,Gangsta's Paradise (feat. L.V.),63,18,43,,,,
73,down,Kontrafakt,Nechcem Byť Mladý,47,31,4,,,,
74,down,Pil C,UNIKLI OSUDU (feat. Sergei Barracuda & Matej Straka),54,30,4,,,,
75,-,Gunna & Future,pushin P (feat. Young Thug),-,23,1,,,,
76,up,Hard Rico,Nonstop to točím bro,82,65,3,,,,
77,-,Gunna & 21 Savage,thought i was playing,-,77,1,,,,
78,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),70,38,81,,,,
79,-,Gunna,mop (feat. Young Thug),-,79,1,,,,
80,-,Hard Rico,Escobar,-,71,2,,,,
81,-,Viktor Sheen,Alucard,-,1,63,,,,
82,down,Kontrafakt,Čo Vieš O,59,35,4,,,,
83,-,Gunna,poochie gown,-,83,1,,,,
84,-,Gunna,how you did that (feat. Kodak Black),-,84,1,,,,
85,-,Gunna,alotta cake,-,85,1,,,,
86,-,Gunna,private island,-,86,1,,,,
87,up,Calin & STEIN27,Růže,96,1,105,,,,
88,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,39,23,,,,
89,-,Hard Rico,Superfly,-,70,2,,,,
90,-,Eminem,Venom (Music From The Motion Picture),-,15,28,,,,
91,-,Viktor Sheen,Alkohol a Molly,-,13,101,,,,
92,-,Gunna,25k jacket (feat. Lil Baby),-,92,1,,,,
93,-,Gunna,livin wild,-,93,1,,,,
94,-,Eminem,Lose Yourself (Soundtrack Version),-,27,14,36,2020-02-16,36,2020-02-16
95,down,Kapitán Demo,Zlatíčka,68,12,111,,,,
96,-,Viktor Sheen,Plastic,-,1,62,,,,
97,-,Hard Rico,Vaříme,-,67,2,,,,
98,down,Kontrafakt,Prax,80,41,4,,,,
99,-,Hard Rico,Každý úsměv může zmást,-,77,2,,,,
100,-,Smack,N.P.S.M. 2 (feat. Nuff),-,50,4,,,,
